#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565189510000e+08,2.565190120000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565190120000e+08,2.565190730000e+08,3.811475e+01,7.904632e-01,3.557377e+01,7.636600e-01,9.333333e-01,5.173224e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565190730000e+08,2.565191340000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,9.267570e-01,5.360757e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565191340000e+08,2.565191950000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565191950000e+08,2.565192560000e+08,3.972131e+01,8.069504e-01,3.663934e+01,7.750129e-01,9.224102e-01,5.434849e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565192560000e+08,2.565193170000e+08,4.011475e+01,8.109370e-01,3.714754e+01,7.803692e-01,9.260319e-01,5.290762e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565193170000e+08,2.565193780000e+08,3.968853e+01,8.066174e-01,3.693443e+01,7.781275e-01,9.306072e-01,5.164675e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565193780000e+08,2.565194390000e+08,4.009836e+01,8.107713e-01,3.740984e+01,7.831194e-01,9.329517e-01,5.057025e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565194390000e+08,2.565195000000e+08,4.047541e+01,8.145743e-01,3.724590e+01,7.814016e-01,9.202106e-01,5.453254e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565195000000e+08,2.565195610000e+08,3.777049e+01,7.868853e-01,3.534426e+01,7.611926e-01,9.357639e-01,5.107772e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565195610000e+08,2.565196220000e+08,3.796721e+01,7.889317e-01,3.522951e+01,7.599559e-01,9.278929e-01,5.374878e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565196220000e+08,2.565196830000e+08,3.895082e+01,7.990858e-01,3.616393e+01,7.699685e-01,9.284512e-01,5.287588e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565196830000e+08,2.565197440000e+08,3.942623e+01,8.039475e-01,3.703279e+01,7.791629e-01,9.392931e-01,4.869248e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565197440000e+08,2.565198050000e+08,3.883607e+01,7.979078e-01,3.567213e+01,7.647150e-01,9.185310e-01,5.620314e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565198050000e+08,2.565198660000e+08,3.888525e+01,7.984128e-01,3.575410e+01,7.655931e-01,9.194772e-01,5.586921e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565198660000e+08,2.565199270000e+08,3.773771e+01,7.865436e-01,3.508197e+01,7.583629e-01,9.296264e-01,5.330972e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565199270000e+08,2.565199880000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565199880000e+08,2.565200490000e+08,3.829508e+01,7.923309e-01,3.596721e+01,7.678714e-01,9.392123e-01,4.943713e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565200490000e+08,2.565201100000e+08,3.944262e+01,8.041147e-01,3.690164e+01,7.777821e-01,9.355778e-01,5.005069e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565201690000e+08,2.565202300000e+08,3.901639e+01,7.997581e-01,3.618033e+01,7.701429e-01,9.273109e-01,5.321802e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565202300000e+08,2.565202910000e+08,3.893443e+01,7.989175e-01,3.639344e+01,7.724078e-01,9.347368e-01,5.068120e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565202910000e+08,2.565203520000e+08,3.883607e+01,7.979078e-01,3.626229e+01,7.710148e-01,9.337273e-01,5.110869e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565203520000e+08,2.565204130000e+08,3.926229e+01,8.022743e-01,3.622951e+01,7.706662e-01,9.227557e-01,5.455365e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565204130000e+08,2.565204740000e+08,3.940984e+01,8.037804e-01,3.706557e+01,7.795078e-01,9.405158e-01,4.824103e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565204740000e+08,2.565205350000e+08,3.750820e+01,7.841482e-01,3.470492e+01,7.542765e-01,9.252622e-01,5.497618e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565205350000e+08,2.565205960000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565205960000e+08,2.565206570000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565206570000e+08,2.565207180000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565207180000e+08,2.565207790000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565207790000e+08,2.565208400000e+08,3.868853e+01,7.963907e-01,3.591803e+01,7.673463e-01,9.283898e-01,5.307579e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565208400000e+08,2.565209010000e+08,3.914754e+01,8.011011e-01,3.640984e+01,7.725818e-01,9.300670e-01,5.218924e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565209010000e+08,2.565209620000e+08,3.955738e+01,8.052835e-01,3.716393e+01,7.805414e-01,9.394944e-01,4.853624e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565209620000e+08,2.565210230000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565210230000e+08,2.565210840000e+08,3.922951e+01,8.019394e-01,3.618033e+01,7.701429e-01,9.222733e-01,5.473230e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565210840000e+08,2.565211450000e+08,3.954099e+01,8.051167e-01,3.627869e+01,7.711891e-01,9.174958e-01,5.602106e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565211450000e+08,2.565212060000e+08,3.914754e+01,8.011011e-01,3.673771e+01,7.760525e-01,9.384422e-01,4.918448e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565212060000e+08,2.565212670000e+08,3.878688e+01,7.974024e-01,3.601639e+01,7.683961e-01,9.285714e-01,5.294639e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565212670000e+08,2.565213280000e+08,3.916393e+01,8.012688e-01,3.642623e+01,7.727557e-01,9.300963e-01,5.216822e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565213860000e+08,2.565214470000e+08,3.921312e+01,8.017718e-01,3.688525e+01,7.776093e-01,9.406354e-01,4.831630e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565214470000e+08,2.565215080000e+08,3.867213e+01,7.962219e-01,3.621312e+01,7.704918e-01,9.364137e-01,5.024024e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565215080000e+08,2.565215690000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565215690000e+08,2.565216300000e+08,3.944262e+01,8.041147e-01,3.691803e+01,7.779548e-01,9.359934e-01,4.990006e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565216300000e+08,2.565216910000e+08,3.968853e+01,8.066174e-01,3.696721e+01,7.784728e-01,9.314333e-01,5.136119e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565216910000e+08,2.565217520000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565217520000e+08,2.565218130000e+08,4.096721e+01,8.195081e-01,3.801639e+01,7.894426e-01,9.279712e-01,5.171747e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565218130000e+08,2.565218740000e+08,3.960656e+01,8.057840e-01,3.695082e+01,7.783002e-01,9.329470e-01,5.088491e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565218740000e+08,2.565219350000e+08,3.839344e+01,7.933478e-01,3.572131e+01,7.652420e-01,9.304014e-01,5.258259e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565219350000e+08,2.565219960000e+08,3.844262e+01,7.938558e-01,3.544262e+01,7.622510e-01,9.219616e-01,5.539099e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565219960000e+08,2.565220570000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565220570000e+08,2.565221180000e+08,3.968853e+01,8.066174e-01,3.724590e+01,7.814016e-01,9.384552e-01,4.884332e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565221180000e+08,2.565221790000e+08,4.081967e+01,8.180311e-01,3.778688e+01,7.870560e-01,9.257028e-01,5.255600e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565221790000e+08,2.565222400000e+08,3.788525e+01,7.880797e-01,3.536066e+01,7.613691e-01,9.333622e-01,5.187827e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565222400000e+08,2.565223010000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565223010000e+08,2.565223620000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565223620000e+08,2.565224230000e+08,3.865574e+01,7.960532e-01,3.585246e+01,7.666455e-01,9.274809e-01,5.340805e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565224230000e+08,2.565224840000e+08,3.821312e+01,7.914824e-01,3.572131e+01,7.652420e-01,9.347919e-01,5.113721e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565224840000e+08,2.565225450000e+08,3.775410e+01,7.867144e-01,3.539344e+01,7.617220e-01,9.374729e-01,5.045063e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565226020000e+08,2.565226630000e+08,3.808197e+01,7.901231e-01,3.565574e+01,7.645392e-01,9.362893e-01,5.067416e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565226630000e+08,2.565227240000e+08,3.888525e+01,7.984128e-01,3.619672e+01,7.703174e-01,9.308600e-01,5.208941e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565227240000e+08,2.565227850000e+08,3.898361e+01,7.994220e-01,3.619672e+01,7.703174e-01,9.285114e-01,5.283311e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565227850000e+08,2.565228460000e+08,3.965574e+01,8.062841e-01,3.665574e+01,7.751862e-01,9.243489e-01,5.376599e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565228460000e+08,2.565229070000e+08,3.834426e+01,7.928395e-01,3.581967e+01,7.662948e-01,9.341599e-01,5.127915e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565229070000e+08,2.565229680000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565229680000e+08,2.565230290000e+08,3.929508e+01,8.026093e-01,3.681967e+01,7.769178e-01,9.370046e-01,4.962395e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565230290000e+08,2.565230900000e+08,3.773771e+01,7.865436e-01,3.516393e+01,7.592483e-01,9.317985e-01,5.254186e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565230900000e+08,2.565231510000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565231510000e+08,2.565232120000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565232120000e+08,2.565232730000e+08,3.945901e+01,8.042818e-01,3.655738e+01,7.741455e-01,9.264645e-01,5.320163e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565232730000e+08,2.565233340000e+08,3.850820e+01,7.945325e-01,3.600000e+01,7.682213e-01,9.348659e-01,5.091402e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565233340000e+08,2.565233950000e+08,3.890164e+01,7.985811e-01,3.642623e+01,7.727557e-01,9.363675e-01,5.010880e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565233950000e+08,2.565234560000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565234560000e+08,2.565235170000e+08,3.904918e+01,8.000941e-01,3.652459e+01,7.737983e-01,9.353485e-01,5.038547e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565235170000e+08,2.565235780000e+08,3.924590e+01,8.021069e-01,3.660656e+01,7.746661e-01,9.327486e-01,5.118834e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565235780000e+08,2.565236390000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565236390000e+08,2.565237000000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565237000000e+08,2.565237610000e+08,3.836066e+01,7.930090e-01,3.593443e+01,7.675213e-01,9.367521e-01,5.031846e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565238180000e+08,2.565238790000e+08,3.895082e+01,7.990858e-01,3.608197e+01,7.690954e-01,9.263468e-01,5.358700e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565238790000e+08,2.565239400000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,9.352965e-01,5.010024e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565239400000e+08,2.565240010000e+08,3.800000e+01,7.892723e-01,3.481967e+01,7.555225e-01,9.163072e-01,5.751856e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565240010000e+08,2.565240620000e+08,3.783607e+01,7.875680e-01,3.486885e+01,7.560560e-01,9.215771e-01,5.595893e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565240620000e+08,2.565241230000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565241230000e+08,2.565241840000e+08,3.863934e+01,7.958843e-01,3.577049e+01,7.657686e-01,9.257531e-01,5.400166e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565241840000e+08,2.565242450000e+08,3.837705e+01,7.931784e-01,3.586885e+01,7.668207e-01,9.346433e-01,5.108192e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565242450000e+08,2.565243060000e+08,3.855738e+01,7.950397e-01,3.580328e+01,7.661194e-01,9.285714e-01,5.310373e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565243060000e+08,2.565243670000e+08,3.944262e+01,8.041147e-01,3.655738e+01,7.741455e-01,9.268495e-01,5.308421e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565243670000e+08,2.565244280000e+08,3.785246e+01,7.877386e-01,3.495082e+01,7.569440e-01,9.233434e-01,5.536616e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565244280000e+08,2.565244890000e+08,3.877049e+01,7.972339e-01,3.606557e+01,7.689206e-01,9.302326e-01,5.238495e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565244890000e+08,2.565245500000e+08,3.965574e+01,8.062841e-01,3.686885e+01,7.774364e-01,9.297230e-01,5.197152e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565245500000e+08,2.565246110000e+08,3.945901e+01,8.042818e-01,3.704918e+01,7.793353e-01,9.389281e-01,4.880887e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565246110000e+08,2.565246720000e+08,3.891803e+01,7.987493e-01,3.604918e+01,7.687458e-01,9.262847e-01,5.363035e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565246720000e+08,2.565247330000e+08,3.834426e+01,7.928395e-01,3.560656e+01,7.640118e-01,9.286020e-01,5.324058e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565247330000e+08,2.565247940000e+08,3.831147e+01,7.925005e-01,3.565574e+01,7.645392e-01,9.306803e-01,5.254110e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565247940000e+08,2.565248550000e+08,3.885246e+01,7.980762e-01,3.624590e+01,7.708405e-01,9.329114e-01,5.138903e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565248550000e+08,2.565249160000e+08,4.036066e+01,8.134188e-01,3.768853e+01,7.860309e-01,9.337937e-01,5.011079e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565249160000e+08,2.565249770000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565249770000e+08,2.565250380000e+08,3.831147e+01,7.925005e-01,3.555738e+01,7.634840e-01,9.281130e-01,5.343137e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565250440000e+08,2.565251050000e+08,3.891803e+01,7.987493e-01,3.637705e+01,7.722338e-01,9.347094e-01,5.070180e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565251050000e+08,2.565251660000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565251660000e+08,2.565252270000e+08,3.844262e+01,7.938558e-01,3.583607e+01,7.664702e-01,9.321961e-01,5.191698e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565252270000e+08,2.565252880000e+08,3.924590e+01,8.021069e-01,3.624590e+01,7.708405e-01,9.235589e-01,5.430424e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565252880000e+08,2.565253490000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565253490000e+08,2.565254100000e+08,3.845901e+01,7.940250e-01,3.581967e+01,7.662948e-01,9.313725e-01,5.219714e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565254100000e+08,2.565254710000e+08,3.877049e+01,7.972339e-01,3.614754e+01,7.697939e-01,9.323467e-01,5.164373e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565254710000e+08,2.565255320000e+08,3.916393e+01,8.012688e-01,3.583607e+01,7.664702e-01,9.150272e-01,5.704911e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565255320000e+08,2.565255930000e+08,3.986885e+01,8.084477e-01,3.681967e+01,7.769178e-01,9.235197e-01,5.389097e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565255930000e+08,2.565256540000e+08,3.881967e+01,7.977394e-01,3.614754e+01,7.697939e-01,9.311655e-01,5.202662e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565256540000e+08,2.565257150000e+08,3.949180e+01,8.046159e-01,3.683607e+01,7.770907e-01,9.327522e-01,5.102744e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565257150000e+08,2.565257760000e+08,3.903279e+01,7.999260e-01,3.654099e+01,7.739719e-01,9.361613e-01,5.010000e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565257760000e+08,2.565258370000e+08,3.781967e+01,7.873973e-01,3.509836e+01,7.585400e-01,9.280451e-01,5.380108e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565258370000e+08,2.565258980000e+08,4.072131e+01,8.170450e-01,3.770492e+01,7.862019e-01,9.259259e-01,5.254671e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565258980000e+08,2.565259590000e+08,3.824590e+01,7.918220e-01,3.590164e+01,7.671711e-01,9.387055e-01,4.966130e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565259590000e+08,2.565260200000e+08,3.839344e+01,7.933478e-01,3.603279e+01,7.685710e-01,9.385141e-01,4.963805e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565260200000e+08,2.565260810000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565260810000e+08,2.565261420000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565261420000e+08,2.565262030000e+08,3.813115e+01,7.906331e-01,3.575410e+01,7.655931e-01,9.376612e-01,5.012995e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565262030000e+08,2.565262640000e+08,4.014754e+01,8.112684e-01,3.755738e+01,7.846621e-01,9.354839e-01,4.964299e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565262690000e+08,2.565263300000e+08,3.929508e+01,8.026093e-01,3.637705e+01,7.722338e-01,9.257405e-01,5.355336e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565263300000e+08,2.565263910000e+08,3.944262e+01,8.041147e-01,3.704918e+01,7.793353e-01,9.393184e-01,4.867290e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565263910000e+08,2.565264520000e+08,3.944262e+01,8.041147e-01,3.672131e+01,7.758793e-01,9.310058e-01,5.166954e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565264520000e+08,2.565265130000e+08,3.790164e+01,7.882501e-01,3.509836e+01,7.585400e-01,9.260381e-01,5.442827e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565265130000e+08,2.565265740000e+08,3.821312e+01,7.914824e-01,3.552459e+01,7.631319e-01,9.296439e-01,5.297097e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565265740000e+08,2.565266350000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,9.229814e-01,5.425450e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565266350000e+08,2.565266960000e+08,3.836066e+01,7.930090e-01,3.591803e+01,7.673463e-01,9.363248e-01,5.047665e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565266960000e+08,2.565267570000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565267570000e+08,2.565268180000e+08,3.909836e+01,8.005977e-01,3.609836e+01,7.692701e-01,9.232705e-01,5.450063e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565268180000e+08,2.565268790000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565268790000e+08,2.565269400000e+08,3.975410e+01,8.072835e-01,3.677049e+01,7.763987e-01,9.249485e-01,5.350356e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565269400000e+08,2.565270010000e+08,3.827869e+01,7.921613e-01,3.557377e+01,7.636600e-01,9.293362e-01,5.303243e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565270010000e+08,2.565270620000e+08,3.854099e+01,7.948707e-01,3.575410e+01,7.655931e-01,9.276903e-01,5.341625e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565270620000e+08,2.565271230000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565271230000e+08,2.565271840000e+08,3.747541e+01,7.838055e-01,3.465574e+01,7.537419e-01,9.247594e-01,5.516993e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565271840000e+08,2.565272450000e+08,3.836066e+01,7.930090e-01,3.549180e+01,7.627797e-01,9.252137e-01,5.437811e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565272450000e+08,2.565273060000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565273060000e+08,2.565273670000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,9.295006e-01,5.243912e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565273670000e+08,2.565274280000e+08,3.891803e+01,7.987493e-01,3.655738e+01,7.741455e-01,9.393429e-01,4.899059e-03,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565274910000e+08,2.565275520000e+08,3.790164e+01,7.882501e-01,3.534426e+01,7.611926e-01,9.325259e-01,5.216810e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565275520000e+08,2.565276130000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565276130000e+08,2.565276740000e+08,3.954099e+01,8.051167e-01,3.652459e+01,7.737983e-01,9.237148e-01,5.405060e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565276740000e+08,2.565277350000e+08,3.998361e+01,8.096104e-01,3.777049e+01,7.868853e-01,9.446495e-01,4.630100e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565277350000e+08,2.565277960000e+08,3.850820e+01,7.945325e-01,3.595082e+01,7.676964e-01,9.335887e-01,5.137563e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565277960000e+08,2.565278570000e+08,3.911475e+01,8.007656e-01,3.618033e+01,7.701429e-01,9.249790e-01,5.392896e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565278570000e+08,2.565279180000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565279180000e+08,2.565279790000e+08,3.840984e+01,7.935171e-01,3.549180e+01,7.627797e-01,9.240291e-01,5.473693e-03,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
