#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.696122840000e+08,3.696123450000e+08,2.370492e+01,6.233821e-01,2.083607e+01,5.844441e-01,3.163934e+00,6.852459e+00,6.688525e+00,3.360656e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.789765e-01,8.577079e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.397765e+01,1.380181e+01,1.341197e+01,4427700001
3.696123450000e+08,3.696124060000e+08,2.331148e+01,6.181871e-01,2.057377e+01,5.807537e-01,3.229508e+00,6.524590e+00,6.606557e+00,3.196721e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.825598e-01,8.537500e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.383108e+01,1.384503e+01,1.336493e+01,4427700001
3.696124060000e+08,3.696124670000e+08,2.342623e+01,6.197068e-01,2.096721e+01,5.862805e-01,3.098361e+00,6.885246e+00,6.639344e+00,3.327869e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.950315e-01,8.108350e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.384911e+01,1.380454e+01,1.341790e+01,4427700001
3.696124670000e+08,3.696125280000e+08,2.244262e+01,6.065574e-01,1.985246e+01,5.704824e-01,2.934426e+00,6.622951e+00,6.163934e+00,3.377049e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.845873e-01,8.635659e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.397820e+01,1.372114e+01,1.340224e+01,4427700001
3.696125280000e+08,3.696125890000e+08,2.295082e+01,6.133865e-01,2.029508e+01,5.768069e-01,3.016393e+00,6.770492e+00,6.245902e+00,3.295082e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.842857e-01,8.549207e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.409417e+01,1.393151e+01,1.341996e+01,4427700001
3.696125890000e+08,3.696126500000e+08,2.404918e+01,6.278924e-01,2.139344e+01,5.922096e-01,3.016393e+00,7.213115e+00,6.573771e+00,3.655738e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.895705e-01,8.183096e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.395302e+01,1.382352e+01,1.341524e+01,4427700001
3.696126500000e+08,3.696127110000e+08,2.347541e+01,6.203570e-01,2.078688e+01,5.837539e-01,3.213115e+00,6.770492e+00,6.278688e+00,3.426229e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.854749e-01,8.415250e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.396474e+01,1.368075e+01,1.350244e+01,4427700001
3.696127110000e+08,3.696127720000e+08,2.280328e+01,6.114117e-01,2.052459e+01,5.800592e-01,3.508197e+00,7.016394e+00,5.770492e+00,3.344262e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.000719e-01,8.041162e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.397508e+01,1.377980e+01,1.332717e+01,4427700001
3.696127720000e+08,3.696128330000e+08,2.342623e+01,6.197068e-01,2.086885e+01,5.849037e-01,3.081967e+00,7.081967e+00,6.360656e+00,3.475410e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.908327e-01,8.249511e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.407517e+01,1.365898e+01,1.346574e+01,4427700001
3.696128330000e+08,3.696128940000e+08,2.352459e+01,6.210064e-01,2.086885e+01,5.849037e-01,3.442623e+00,6.459016e+00,6.622951e+00,3.540984e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.871080e-01,8.353988e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.400172e+01,1.379945e+01,1.344965e+01,4427700001
3.696128940000e+08,3.696129550000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,3.344262e+00,6.327869e+00,6.344262e+00,3.311476e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.823110e-01,8.606069e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.412490e+01,1.373922e+01,1.334995e+01,4427700001
3.696129550000e+08,3.696130160000e+08,2.311475e+01,6.155732e-01,2.040984e+01,5.784354e-01,3.000000e+00,6.622951e+00,6.032787e+00,3.704918e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.829787e-01,8.560477e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.403614e+01,1.389012e+01,1.336161e+01,4427700001
3.696130160000e+08,3.696130770000e+08,2.286885e+01,6.122901e-01,2.019672e+01,5.754075e-01,2.590164e+00,6.967213e+00,6.032787e+00,3.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.831541e-01,8.600782e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.397816e+01,1.380113e+01,1.338474e+01,4427700001
3.696130770000e+08,3.696131380000e+08,2.322951e+01,6.170993e-01,2.000000e+01,5.725983e-01,2.819672e+00,7.049181e+00,5.918033e+00,3.377049e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.609739e-01,9.190904e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.391583e+01,1.385737e+01,1.338459e+01,4427700001
3.696131380000e+08,3.696131990000e+08,2.313115e+01,6.157914e-01,2.080328e+01,5.839841e-01,3.475410e+00,6.885246e+00,5.967213e+00,3.606557e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.993621e-01,8.009114e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.403892e+01,1.374768e+01,1.337249e+01,4427700001
3.696131990000e+08,3.696132600000e+08,2.508197e+01,6.412330e-01,2.208197e+01,6.016639e-01,3.311476e+00,7.327869e+00,7.213115e+00,3.524590e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.803921e-01,8.296067e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.410943e+01,1.376838e+01,1.332740e+01,4427700001
3.696132600000e+08,3.696133210000e+08,2.383607e+01,6.251041e-01,2.104918e+01,5.874254e-01,2.983607e+00,6.770492e+00,6.622951e+00,3.737705e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.830811e-01,8.426756e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.408589e+01,1.372258e+01,1.340780e+01,4427700001
3.696133210000e+08,3.696133820000e+08,2.326229e+01,6.175347e-01,2.044262e+01,5.788997e-01,3.147541e+00,6.622951e+00,5.918033e+00,3.754098e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.787879e-01,8.664108e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.411460e+01,1.377803e+01,1.338380e+01,4427700001
3.696133820000e+08,3.696134430000e+08,2.322951e+01,6.170993e-01,2.068852e+01,5.823711e-01,2.836066e+00,6.508197e+00,6.508197e+00,3.934426e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.906140e-01,8.291646e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.406014e+01,1.377987e+01,1.354762e+01,4427700001
3.696134430000e+08,3.696135040000e+08,2.373771e+01,6.238131e-01,2.065574e+01,5.819095e-01,3.475410e+00,6.852459e+00,5.901639e+00,3.508197e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.701658e-01,8.833063e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.400921e+01,1.376126e+01,1.345858e+01,4427700001
3.696135040000e+08,3.696135650000e+08,2.296721e+01,6.136055e-01,2.019672e+01,5.754075e-01,2.934426e+00,7.114754e+00,5.950819e+00,3.311476e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.793719e-01,8.701447e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.391463e+01,1.377590e+01,1.337298e+01,4427700001
3.696135650000e+08,3.696136260000e+08,2.318033e+01,6.164458e-01,2.070492e+01,5.826018e-01,3.000000e+00,6.606557e+00,6.918033e+00,3.278688e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.932108e-01,8.213268e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.386319e+01,1.378044e+01,1.334488e+01,4427700001
3.696136260000e+08,3.696136870000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,2.819672e+00,6.672131e+00,6.147541e+00,3.459016e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.748202e-01,8.876039e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.406068e+01,1.384393e+01,1.342935e+01,4427700001
3.696136870000e+08,3.696137480000e+08,2.247541e+01,6.070002e-01,2.003279e+01,5.730675e-01,2.803279e+00,6.590164e+00,6.000000e+00,3.639344e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.913202e-01,8.405673e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.403167e+01,1.384149e+01,1.332291e+01,4427700001
3.696137480000e+08,3.696138090000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,3.131148e+00,7.180328e+00,6.459016e+00,2.852459e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.806497e-01,8.615524e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.401363e+01,1.372077e+01,1.337241e+01,4427700001
3.696138090000e+08,3.696138700000e+08,2.367213e+01,6.229508e-01,2.055738e+01,5.805223e-01,3.459016e+00,6.655738e+00,6.016394e+00,3.803279e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.684211e-01,8.895590e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.384999e+01,1.373972e+01,1.340670e+01,4427700001
3.696138700000e+08,3.696139310000e+08,2.316393e+01,6.162277e-01,2.036065e+01,5.777380e-01,3.163934e+00,6.737705e+00,6.442623e+00,3.163934e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.789809e-01,8.676521e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.395386e+01,1.374170e+01,1.337779e+01,4427700001
3.696139310000e+08,3.696139920000e+08,2.360656e+01,6.220874e-01,2.095082e+01,5.860512e-01,3.180328e+00,7.196721e+00,6.311475e+00,3.393443e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.875000e-01,8.326821e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.413795e+01,1.382380e+01,1.336236e+01,4427700001
3.696139920000e+08,3.696140530000e+08,2.308197e+01,6.151365e-01,2.027869e+01,5.765739e-01,3.196721e+00,6.606557e+00,6.393443e+00,3.245902e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.785511e-01,8.705203e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.402426e+01,1.384656e+01,1.348586e+01,4427700001
3.696140530000e+08,3.696141140000e+08,2.352459e+01,6.210064e-01,2.065574e+01,5.819095e-01,3.163934e+00,7.049181e+00,6.229508e+00,3.491803e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.780488e-01,8.638264e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.418588e+01,1.384619e+01,1.342650e+01,4427700001
3.696141140000e+08,3.696141750000e+08,2.316393e+01,6.162277e-01,2.070492e+01,5.826018e-01,3.131148e+00,7.098361e+00,6.213115e+00,3.229508e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.938429e-01,8.194719e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.383041e+01,1.372051e+01,1.351283e+01,4427700001
3.696141750000e+08,3.696142360000e+08,2.296721e+01,6.136055e-01,2.050820e+01,5.798275e-01,3.196721e+00,6.836066e+00,6.344262e+00,3.114754e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.929336e-01,8.260705e-03,2.920000e+01,2.540000e+01,1.021000e+03,1.403213e+01,1.370511e+01,1.340264e+01,4427700001
3.696142630000e+08,3.696143240000e+08,2.283607e+01,6.118510e-01,2.060656e+01,5.812163e-01,2.983607e+00,6.442623e+00,6.409836e+00,3.885246e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.023690e-01,7.952624e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.393548e+01,1.381256e+01,1.333278e+01,4427700002
3.696143240000e+08,3.696143850000e+08,2.244262e+01,6.065574e-01,1.995082e+01,5.718939e-01,3.147541e+00,6.590164e+00,6.327869e+00,3.016393e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.889701e-01,8.491059e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.411710e+01,1.365457e+01,1.341726e+01,4427700002
3.696143850000e+08,3.696144460000e+08,2.334426e+01,6.186217e-01,2.093443e+01,5.858219e-01,3.262295e+00,6.672131e+00,6.639344e+00,3.360656e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.967696e-01,8.062861e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.400893e+01,1.389334e+01,1.340563e+01,4427700002
3.696144460000e+08,3.696145070000e+08,2.219672e+01,6.032252e-01,1.972131e+01,5.685949e-01,3.049180e+00,6.442623e+00,6.491803e+00,3.163934e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.884786e-01,8.554474e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.399394e+01,1.373973e+01,1.338754e+01,4427700002
3.696145070000e+08,3.696145680000e+08,2.273771e+01,6.105320e-01,2.036065e+01,5.777380e-01,2.721312e+00,6.557377e+00,6.655738e+00,3.606557e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.954578e-01,8.215426e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.377062e+01,1.378727e+01,1.340483e+01,4427700002
3.696145680000e+08,3.696146290000e+08,2.296721e+01,6.136055e-01,2.052459e+01,5.800592e-01,2.721312e+00,6.360656e+00,6.770492e+00,3.737705e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.936474e-01,8.236414e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.393922e+01,1.388602e+01,1.350942e+01,4427700002
3.696146290000e+08,3.696146900000e+08,2.380328e+01,6.246741e-01,2.119672e+01,5.894805e-01,3.278688e+00,6.983606e+00,6.081967e+00,3.770492e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.904959e-01,8.194979e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.399149e+01,1.393371e+01,1.339057e+01,4427700002
3.696146900000e+08,3.696147510000e+08,2.280328e+01,6.114117e-01,2.006557e+01,5.735362e-01,3.196721e+00,6.409836e+00,6.245902e+00,3.245902e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.799425e-01,8.714817e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.402900e+01,1.386984e+01,1.332728e+01,4427700002
3.696147510000e+08,3.696148120000e+08,2.383607e+01,6.251041e-01,2.134426e+01,5.915285e-01,2.868852e+00,7.114754e+00,6.377049e+00,3.918033e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.954608e-01,8.023812e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.391804e+01,1.376015e+01,1.347067e+01,4427700002
3.696148120000e+08,3.696148730000e+08,2.296721e+01,6.136055e-01,2.016393e+01,5.749403e-01,3.295082e+00,6.639344e+00,6.295082e+00,3.163934e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.779444e-01,8.745676e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.399503e+01,1.373220e+01,1.340268e+01,4427700002
3.696148730000e+08,3.696149340000e+08,2.296721e+01,6.136055e-01,2.027869e+01,5.765739e-01,2.967213e+00,7.147541e+00,5.655738e+00,3.606557e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.829408e-01,8.589137e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.413378e+01,1.375360e+01,1.350276e+01,4427700002
3.696149340000e+08,3.696149950000e+08,2.365574e+01,6.227351e-01,2.122951e+01,5.899362e-01,3.360656e+00,6.459016e+00,7.032787e+00,3.442623e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.974359e-01,7.986680e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.405490e+01,1.383737e+01,1.353661e+01,4427700002
3.696149950000e+08,3.696150560000e+08,2.331148e+01,6.181871e-01,2.122951e+01,5.899362e-01,2.819672e+00,7.344262e+00,6.409836e+00,3.639344e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.106892e-01,7.562882e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.405977e+01,1.384016e+01,1.353158e+01,4427700002
3.696150560000e+08,3.696151170000e+08,2.295082e+01,6.133865e-01,2.039344e+01,5.782030e-01,3.131148e+00,6.868853e+00,6.147541e+00,3.377049e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.885714e-01,8.409698e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.409581e+01,1.381295e+01,1.334468e+01,4427700002
3.696151170000e+08,3.696151780000e+08,2.265574e+01,6.094306e-01,2.044262e+01,5.788997e-01,3.081967e+00,6.688525e+00,6.213115e+00,3.508197e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.023155e-01,7.986160e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.409405e+01,1.398838e+01,1.335894e+01,4427700002
3.696151780000e+08,3.696152390000e+08,2.277049e+01,6.109720e-01,2.027869e+01,5.765739e-01,3.344262e+00,6.639344e+00,6.163934e+00,3.245902e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.905687e-01,8.376321e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.404745e+01,1.366879e+01,1.339993e+01,4427700002
3.696152390000e+08,3.696153000000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,3.049180e+00,7.131147e+00,6.147541e+00,3.606557e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.810512e-01,8.513271e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.401461e+01,1.370676e+01,1.336216e+01,4427700002
3.696153000000e+08,3.696153610000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,2.967213e+00,6.409836e+00,6.377049e+00,3.475410e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.810382e-01,8.692865e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.394108e+01,1.387047e+01,1.344338e+01,4427700002
3.696153610000e+08,3.696154220000e+08,2.280328e+01,6.114117e-01,2.036065e+01,5.777380e-01,3.032787e+00,6.639344e+00,6.508197e+00,3.213115e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.928828e-01,8.292075e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.395958e+01,1.375177e+01,1.335130e+01,4427700002
3.696154220000e+08,3.696154830000e+08,2.349180e+01,6.205736e-01,2.063935e+01,5.816786e-01,2.901639e+00,7.065574e+00,6.688525e+00,3.196721e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.785764e-01,8.628161e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.405298e+01,1.371128e+01,1.330174e+01,4427700002
3.696154830000e+08,3.696155440000e+08,2.406557e+01,6.281064e-01,2.129508e+01,5.908466e-01,2.885246e+00,7.196721e+00,6.950819e+00,3.245902e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.848774e-01,8.330266e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.411971e+01,1.376975e+01,1.333110e+01,4427700002
3.696155440000e+08,3.696156050000e+08,2.172131e+01,5.967304e-01,1.950820e+01,5.655144e-01,2.786885e+00,6.475410e+00,6.311475e+00,3.098361e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.981132e-01,8.310298e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.397337e+01,1.380555e+01,1.337908e+01,4427700002
3.696156050000e+08,3.696156660000e+08,2.324590e+01,6.173171e-01,2.116393e+01,5.890244e-01,3.016393e+00,6.704918e+00,6.540984e+00,3.967213e+00,9.016393e-01,3.278688e-02,0.000000e+00,9.104372e-01,7.583168e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.396397e+01,1.387599e+01,1.334461e+01,4427700002
3.696156660000e+08,3.696157270000e+08,2.273771e+01,6.105320e-01,2.029508e+01,5.768069e-01,3.098361e+00,6.786885e+00,6.000000e+00,3.459016e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.925739e-01,8.314551e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.395598e+01,1.382835e+01,1.335250e+01,4427700002
3.696157270000e+08,3.696157880000e+08,2.286885e+01,6.122901e-01,2.004918e+01,5.733019e-01,2.885246e+00,6.540984e+00,6.442623e+00,3.245902e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.767025e-01,8.802705e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.409224e+01,1.380957e+01,1.335052e+01,4427700002
3.696157880000e+08,3.696158490000e+08,2.332787e+01,6.184044e-01,2.072131e+01,5.828324e-01,3.147541e+00,6.655738e+00,6.295082e+00,3.786885e+00,8.360656e-01,0.000000e+00,0.000000e+00,8.882642e-01,8.351505e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.402485e+01,1.392350e+01,1.341803e+01,4427700002
3.696158490000e+08,3.696159100000e+08,2.227869e+01,6.043380e-01,1.965574e+01,5.676488e-01,3.016393e+00,6.180328e+00,6.426229e+00,3.000000e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.822663e-01,8.742597e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.405287e+01,1.384445e+01,1.342127e+01,4427700002
3.696159100000e+08,3.696159710000e+08,2.367213e+01,6.229508e-01,2.101639e+01,5.869676e-01,3.016393e+00,6.360656e+00,6.721312e+00,4.032787e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.878117e-01,8.305212e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.396865e+01,1.380000e+01,1.342753e+01,4427700002
3.696159710000e+08,3.696160320000e+08,2.285246e+01,6.120706e-01,2.085246e+01,5.846739e-01,2.836066e+00,7.147541e+00,6.180328e+00,3.573771e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.124821e-01,7.568839e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.390416e+01,1.394820e+01,1.346998e+01,4427700002
3.696160320000e+08,3.696160930000e+08,2.349180e+01,6.205736e-01,2.073771e+01,5.830629e-01,3.065574e+00,6.737705e+00,6.868853e+00,3.213115e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.827634e-01,8.498272e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.391747e+01,1.372617e+01,1.319202e+01,4427700002
3.696160930000e+08,3.696161540000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,2.901639e+00,6.508197e+00,6.065574e+00,4.065574e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.866856e-01,8.435486e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.404114e+01,1.372484e+01,1.353530e+01,4427700002
3.696161540000e+08,3.696162150000e+08,2.270492e+01,6.100916e-01,1.981967e+01,5.700111e-01,3.459016e+00,6.114754e+00,6.032787e+00,3.278688e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.729242e-01,8.949418e-03,2.910000e+01,2.510000e+01,1.021000e+03,1.403896e+01,1.382333e+01,1.355062e+01,4427700002
3.696162620000e+08,3.696163230000e+08,2.393443e+01,6.263925e-01,2.118033e+01,5.892525e-01,3.213115e+00,6.655738e+00,6.819672e+00,3.704918e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.849315e-01,8.351349e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.398560e+01,1.377167e+01,1.337067e+01,4427700003
3.696163230000e+08,3.696163840000e+08,2.381967e+01,6.248891e-01,2.132787e+01,5.913013e-01,3.098361e+00,6.704918e+00,6.655738e+00,3.934426e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.953888e-01,8.029011e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.409515e+01,1.388526e+01,1.342784e+01,4427700003
3.696163840000e+08,3.696164450000e+08,2.203279e+01,6.009936e-01,1.906557e+01,5.590621e-01,2.918033e+00,5.918033e+00,5.836066e+00,3.409836e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.653274e-01,9.311728e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.401315e+01,1.371609e+01,1.341221e+01,4427700003
3.696164450000e+08,3.696165060000e+08,2.222951e+01,6.036706e-01,1.970492e+01,5.683585e-01,2.819672e+00,6.229508e+00,6.344262e+00,3.295082e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.864307e-01,8.616344e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.404500e+01,1.390051e+01,1.339185e+01,4427700003
3.696165060000e+08,3.696165670000e+08,2.249180e+01,6.072217e-01,2.011475e+01,5.742387e-01,2.836066e+00,6.688525e+00,6.672131e+00,2.934426e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.943149e-01,8.299942e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.391337e+01,1.369291e+01,1.345207e+01,4427700003
3.696165670000e+08,3.696166280000e+08,2.275410e+01,6.107520e-01,2.036065e+01,5.777380e-01,2.557377e+00,6.590164e+00,6.786885e+00,3.360656e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.948127e-01,8.234799e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.402513e+01,1.389485e+01,1.351143e+01,4427700003
3.696166280000e+08,3.696166890000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,3.147541e+00,6.836066e+00,6.180328e+00,3.163934e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.848092e-01,8.566090e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.390097e+01,1.378682e+01,1.332807e+01,4427700003
3.696166890000e+08,3.696167500000e+08,2.234426e+01,6.052268e-01,1.934426e+01,5.631332e-01,2.983607e+00,6.606557e+00,5.901639e+00,3.098361e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.657373e-01,9.234700e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.399847e+01,1.382052e+01,1.340789e+01,4427700003
3.696167500000e+08,3.696168110000e+08,2.380328e+01,6.246741e-01,2.109836e+01,5.881112e-01,2.967213e+00,7.311475e+00,6.655738e+00,3.229508e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.863636e-01,8.328779e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.406441e+01,1.391088e+01,1.337529e+01,4427700003
3.696168110000e+08,3.696168720000e+08,2.327869e+01,6.177523e-01,2.106557e+01,5.876541e-01,3.213115e+00,6.639344e+00,6.295082e+00,3.803279e+00,1.081967e+00,3.278688e-02,0.000000e+00,9.049296e-01,7.783697e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.405798e+01,1.375727e+01,1.342039e+01,4427700003
3.696168720000e+08,3.696169330000e+08,2.411475e+01,6.287478e-01,2.163935e+01,5.956033e-01,3.524590e+00,7.163934e+00,6.868853e+00,3.163934e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.973488e-01,7.913277e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.391758e+01,1.396748e+01,1.353772e+01,4427700003
3.696169330000e+08,3.696169940000e+08,2.473771e+01,6.368172e-01,2.193443e+01,5.996505e-01,2.934426e+00,7.770492e+00,6.590164e+00,3.672131e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.866799e-01,8.160038e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.410972e+01,1.379484e+01,1.342094e+01,4427700003
3.696169940000e+08,3.696170550000e+08,2.395082e+01,6.266071e-01,2.096721e+01,5.862805e-01,3.262295e+00,7.245902e+00,6.327869e+00,3.147541e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.754278e-01,8.639640e-03,2.910000e+01,2.460000e+01,1.021000e+03,1.408373e+01,1.380602e+01,1.342183e+01,4427700003
