#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797342410000e+08,2.797343020000e+08,2.162295e+01,5.953777e-01,1.681967e+01,5.251022e-01,7.778620e-01,1.144565e-02,2.200000e+01,1.800000e+01,9.970000e+02,40323700031
2.797343020000e+08,2.797343630000e+08,2.106557e+01,5.876541e-01,1.668852e+01,5.230510e-01,7.922179e-01,1.131813e-02,2.200000e+01,1.800000e+01,9.970000e+02,40323700031
2.797345660000e+08,2.797346270000e+08,1.468852e+01,4.907092e-01,1.285246e+01,4.590164e-01,8.750000e-01,1.104854e-02,2.100000e+01,1.800000e+01,9.970000e+02,40323700037
2.797346270000e+08,2.797346880000e+08,1.324590e+01,4.659892e-01,1.131148e+01,4.306205e-01,8.539604e-01,1.242363e-02,2.100000e+01,1.800000e+01,9.970000e+02,40323700037
2.797346880000e+08,2.797347490000e+08,1.713115e+01,5.299419e-01,1.516393e+01,4.985871e-01,8.851675e-01,9.862500e-03,2.100000e+01,1.800000e+01,9.970000e+02,40323700037
2.797347750000e+08,2.797348360000e+08,4.034426e+01,8.132536e-01,3.572131e+01,7.652420e-01,8.854125e-01,6.420749e-03,2.100000e+01,1.800000e+01,9.970000e+02,40323700038
2.797348360000e+08,2.797348970000e+08,4.088525e+01,8.186879e-01,3.578688e+01,7.659440e-01,8.753007e-01,6.615496e-03,2.100000e+01,1.800000e+01,9.970000e+02,40323700038
2.797790630000e+08,2.797791240000e+08,3.668853e+01,7.755329e-01,3.273771e+01,7.325870e-01,8.923146e-01,6.552506e-03,1.900000e+01,1.200000e+01,1.000000e+03,40323800802
2.797843110000e+08,2.797843720000e+08,3.298361e+01,7.353332e-01,2.570492e+01,6.491472e-01,7.793241e-01,9.245333e-03,1.900000e+01,1.100000e+01,1.000000e+03,40323800966
2.797935580000e+08,2.797936200000e+08,2.356452e+01,6.165005e-01,2.143548e+01,5.879912e-01,9.096509e-01,7.500222e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797936200000e+08,2.797936810000e+08,2.467213e+01,6.359726e-01,2.213115e+01,6.023335e-01,8.970100e-01,7.834801e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797936810000e+08,2.797937420000e+08,2.829508e+01,6.810681e-01,2.554098e+01,6.470739e-01,9.026651e-01,7.134723e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797937420000e+08,2.797938030000e+08,2.747541e+01,6.711308e-01,2.472131e+01,6.366062e-01,8.997613e-01,7.335747e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797938030000e+08,2.797938640000e+08,3.136065e+01,7.170140e-01,2.849180e+01,6.834316e-01,9.085206e-01,6.591306e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797938640000e+08,2.797939250000e+08,3.049180e+01,7.070118e-01,2.768852e+01,6.737286e-01,9.080645e-01,6.699516e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797939250000e+08,2.797939860000e+08,2.940984e+01,6.943547e-01,2.613115e+01,6.545070e-01,8.885173e-01,7.430628e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797939860000e+08,2.797940470000e+08,2.850820e+01,6.836282e-01,2.572131e+01,6.493542e-01,9.022427e-01,7.121748e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797940470000e+08,2.797941080000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,8.906506e-01,7.297179e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797941080000e+08,2.797941690000e+08,3.252459e+01,7.301986e-01,2.908197e+01,6.904734e-01,8.941532e-01,6.906753e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797941690000e+08,2.797942300000e+08,3.303279e+01,7.358812e-01,2.996721e+01,7.009035e-01,9.071960e-01,6.463925e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797942300000e+08,2.797942930000e+08,6.655556e+01,1.027831e+00,5.917460e+01,9.691643e-01,8.891009e-01,4.849278e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797942930000e+08,2.797943540000e+08,5.439344e+01,9.442965e-01,4.913115e+01,8.974568e-01,9.032550e-01,5.131937e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797943540000e+08,2.797944160000e+08,3.972581e+01,8.004616e-01,3.575806e+01,7.594360e-01,9.001218e-01,6.041625e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797944160000e+08,2.797944840000e+08,2.386765e+01,5.924481e-01,2.169118e+01,5.647901e-01,9.088109e-01,7.145771e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797944840000e+08,2.797945500000e+08,4.000000e+00,2.461830e-01,3.545455e+00,2.317736e-01,8.863636e-01,1.953272e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797945500000e+08,2.797946170000e+08,1.055224e+01,3.968578e-01,9.462687e+00,3.758113e-01,8.967468e-01,1.144398e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797946170000e+08,2.797946800000e+08,6.873016e+00,3.302961e-01,6.142857e+00,3.122590e-01,8.937644e-01,1.480821e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797946800000e+08,2.797947470000e+08,1.208955e+01,4.247836e-01,1.102985e+01,4.057396e-01,9.123457e-01,9.936280e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797947470000e+08,2.797948080000e+08,1.398361e+01,4.787896e-01,1.270492e+01,4.563741e-01,9.085580e-01,9.869034e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797948080000e+08,2.797948690000e+08,9.557377e+00,3.958261e-01,8.786885e+00,3.795356e-01,9.193825e-01,1.127531e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797948690000e+08,2.797949300000e+08,1.157377e+01,4.355846e-01,1.042623e+01,4.134269e-01,9.008499e-01,1.124788e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797949300000e+08,2.797949930000e+08,7.539682e+00,3.459443e-01,6.873016e+00,3.302961e-01,9.115790e-01,1.302651e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797949930000e+08,2.797950560000e+08,1.288889e+01,4.523113e-01,1.138095e+01,4.250295e-01,8.830049e-01,1.127944e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797950560000e+08,2.797951180000e+08,1.479032e+01,4.884195e-01,1.341935e+01,4.652324e-01,9.073064e-01,9.576728e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797951180000e+08,2.797951810000e+08,1.734921e+01,5.247706e-01,1.555556e+01,4.969040e-01,8.966148e-01,9.209201e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797951810000e+08,2.797952470000e+08,1.257576e+01,4.365109e-01,1.143939e+01,4.163222e-01,9.096386e-01,9.951462e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797952470000e+08,2.797953120000e+08,1.824615e+01,5.298208e-01,1.624615e+01,4.999408e-01,8.903878e-01,9.071449e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797953120000e+08,2.797953730000e+08,9.737705e+00,3.995429e-01,8.934426e+00,3.827088e-01,9.175084e-01,1.128799e-02,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797953730000e+08,2.797954340000e+08,1.893443e+01,5.571359e-01,1.721312e+01,5.312082e-01,9.090909e-01,8.458946e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797954340000e+08,2.797954950000e+08,2.204918e+01,6.012170e-01,1.959016e+01,5.667012e-01,8.884758e-01,8.583140e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797954950000e+08,2.797955560000e+08,2.570492e+01,6.491472e-01,2.337705e+01,6.190560e-01,9.094388e-01,7.247443e-03,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797955760000e+08,2.797956380000e+08,2.664516e+01,6.555613e-01,2.374194e+01,6.188170e-01,8.910412e-01,7.666111e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797956380000e+08,2.797956990000e+08,2.219672e+01,6.032252e-01,1.913115e+01,5.600227e-01,8.618907e-01,9.376231e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797956990000e+08,2.797957630000e+08,2.089062e+01,5.713283e-01,1.809375e+01,5.317094e-01,8.661182e-01,9.312872e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797957630000e+08,2.797958240000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797958240000e+08,2.797958880000e+08,2.079688e+01,5.700449e-01,1.842188e+01,5.365089e-01,8.858001e-01,8.717895e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797958880000e+08,2.797959490000e+08,2.163935e+01,5.956033e-01,1.908197e+01,5.593023e-01,8.818182e-01,8.885419e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797959490000e+08,2.797960110000e+08,2.053226e+01,5.754698e-01,1.774194e+01,5.349395e-01,8.641006e-01,9.604543e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797960780000e+08,2.797961390000e+08,2.234426e+01,6.052268e-01,2.018033e+01,5.751739e-01,9.031548e-01,8.010733e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797961390000e+08,2.797962000000e+08,2.442623e+01,6.327954e-01,2.208197e+01,6.016639e-01,9.040269e-01,7.630840e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797962000000e+08,2.797962610000e+08,2.213115e+01,6.023335e-01,2.018033e+01,5.751739e-01,9.118518e-01,7.716172e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797962610000e+08,2.797963220000e+08,2.085246e+01,5.846739e-01,1.877049e+01,5.547189e-01,9.001572e-01,8.405702e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797963220000e+08,2.797963830000e+08,2.127869e+01,5.906191e-01,1.888525e+01,5.564119e-01,8.875192e-01,8.769820e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797963830000e+08,2.797964440000e+08,2.152459e+01,5.940220e-01,1.891803e+01,5.568947e-01,8.789033e-01,9.003355e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797964440000e+08,2.797965050000e+08,2.209836e+01,6.018872e-01,1.995082e+01,5.718939e-01,9.028190e-01,8.067633e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797965050000e+08,2.797965660000e+08,2.221312e+01,6.034480e-01,2.001639e+01,5.728329e-01,9.011070e-01,8.109635e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797965660000e+08,2.797966270000e+08,2.372131e+01,6.235976e-01,2.122951e+01,5.899362e-01,8.949551e-01,8.060349e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797966270000e+08,2.797966880000e+08,2.206557e+01,6.014405e-01,1.993443e+01,5.716589e-01,9.034175e-01,8.051391e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797966880000e+08,2.797967490000e+08,2.221312e+01,6.034480e-01,2.009836e+01,5.740047e-01,9.047971e-01,7.973171e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797967490000e+08,2.797968100000e+08,2.300000e+01,6.140433e-01,2.075410e+01,5.832934e-01,9.023521e-01,7.924843e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797968100000e+08,2.797968710000e+08,2.240984e+01,6.061141e-01,2.006557e+01,5.735362e-01,8.953913e-01,8.277630e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797968710000e+08,2.797969320000e+08,2.145902e+01,5.931165e-01,1.972131e+01,5.685949e-01,9.190221e-01,7.540086e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797969320000e+08,2.797969930000e+08,2.424590e+01,6.304552e-01,2.193443e+01,5.996505e-01,9.046653e-01,7.636343e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797969930000e+08,2.797970540000e+08,2.347541e+01,6.203570e-01,2.106557e+01,5.876541e-01,8.973464e-01,8.020394e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797970540000e+08,2.797971150000e+08,2.267213e+01,6.096510e-01,2.021312e+01,5.756410e-01,8.915401e-01,8.361688e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797971150000e+08,2.797971760000e+08,2.242623e+01,6.063358e-01,2.016393e+01,5.749403e-01,8.991228e-01,8.142596e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797971760000e+08,2.797972370000e+08,2.285246e+01,6.120706e-01,2.070492e+01,5.826018e-01,9.060258e-01,7.815255e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797972370000e+08,2.797972980000e+08,2.190164e+01,5.992022e-01,2.000000e+01,5.725983e-01,9.131737e-01,7.703696e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797972980000e+08,2.797973590000e+08,2.281967e+01,6.116315e-01,2.080328e+01,5.839841e-01,9.116379e-01,7.607196e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797973590000e+08,2.797974200000e+08,2.242623e+01,6.063358e-01,2.022951e+01,5.758744e-01,9.020468e-01,8.036756e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797974200000e+08,2.797974810000e+08,2.237705e+01,6.056706e-01,2.027869e+01,5.765739e-01,9.062271e-01,7.890251e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797974810000e+08,2.797975420000e+08,2.232787e+01,6.050047e-01,2.029508e+01,5.768069e-01,9.089574e-01,7.794809e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797975420000e+08,2.797976030000e+08,2.309836e+01,6.153549e-01,2.096721e+01,5.862805e-01,9.077360e-01,7.709752e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797976030000e+08,2.797976640000e+08,2.224590e+01,6.038932e-01,2.018033e+01,5.751739e-01,9.071481e-01,7.878518e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797976640000e+08,2.797977250000e+08,2.457377e+01,6.347036e-01,2.213115e+01,6.023335e-01,9.006004e-01,7.727831e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797977250000e+08,2.797977860000e+08,2.201639e+01,6.007699e-01,1.981967e+01,5.700111e-01,9.002234e-01,8.178083e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797977860000e+08,2.797978470000e+08,2.400000e+01,6.272501e-01,2.154098e+01,5.942482e-01,8.975410e-01,7.925591e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797978470000e+08,2.797979080000e+08,2.401639e+01,6.274642e-01,2.183607e+01,5.983045e-01,9.092150e-01,7.506223e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797979080000e+08,2.797979690000e+08,2.301639e+01,6.142621e-01,2.073771e+01,5.830629e-01,9.009972e-01,7.970801e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797979690000e+08,2.797980300000e+08,2.265574e+01,6.094306e-01,2.067213e+01,5.821404e-01,9.124457e-01,7.603056e-03,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797980790000e+08,2.797981400000e+08,2.396721e+01,6.268214e-01,2.168852e+01,5.962797e-01,9.049248e-01,7.671253e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797981400000e+08,2.797982010000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797982010000e+08,2.797982620000e+08,2.400000e+01,6.272501e-01,2.155738e+01,5.944743e-01,8.982241e-01,7.902134e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797982620000e+08,2.797983230000e+08,2.465574e+01,6.357613e-01,2.204918e+01,6.012170e-01,8.942819e-01,7.928443e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797983230000e+08,2.797983840000e+08,2.488525e+01,6.387135e-01,2.244262e+01,6.065574e-01,9.018446e-01,7.636373e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797983840000e+08,2.797984450000e+08,2.331148e+01,6.181871e-01,2.109836e+01,5.881112e-01,9.050633e-01,7.773325e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797984450000e+08,2.797985060000e+08,2.398361e+01,6.270358e-01,2.196721e+01,6.000986e-01,9.159262e-01,7.255019e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797985060000e+08,2.797985670000e+08,2.277049e+01,6.109720e-01,2.077049e+01,5.835237e-01,9.121670e-01,7.594774e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797985670000e+08,2.797986280000e+08,2.468852e+01,6.361839e-01,2.231148e+01,6.047825e-01,9.037185e-01,7.601085e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797986280000e+08,2.797986890000e+08,2.468852e+01,6.361839e-01,2.259016e+01,6.085479e-01,9.150066e-01,7.186081e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797986890000e+08,2.797987500000e+08,2.450820e+01,6.338562e-01,2.237705e+01,6.056706e-01,9.130435e-01,7.287459e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797987500000e+08,2.797988110000e+08,2.352459e+01,6.210064e-01,2.124590e+01,5.901639e-01,9.031359e-01,7.807860e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797988110000e+08,2.797988720000e+08,2.306557e+01,6.149180e-01,2.111475e+01,5.883396e-01,9.154229e-01,7.418060e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797988720000e+08,2.797989330000e+08,2.385246e+01,6.253191e-01,2.200000e+01,6.005462e-01,9.223368e-01,7.016508e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797989330000e+08,2.797989940000e+08,2.518033e+01,6.424891e-01,2.267213e+01,6.096510e-01,9.003906e-01,7.641348e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797989940000e+08,2.797990550000e+08,2.575410e+01,6.497679e-01,2.347541e+01,6.203570e-01,9.115213e-01,7.164975e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797990550000e+08,2.797991160000e+08,2.639344e+01,6.577837e-01,2.418033e+01,6.296021e-01,9.161491e-01,6.907550e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797991160000e+08,2.797991770000e+08,2.509836e+01,6.414425e-01,2.252459e+01,6.076640e-01,8.974527e-01,7.753189e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797991770000e+08,2.797992380000e+08,2.414754e+01,6.291751e-01,2.198361e+01,6.003224e-01,9.103870e-01,7.442129e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797992380000e+08,2.797993000000e+08,2.400000e+01,6.221710e-01,2.201613e+01,5.959017e-01,9.173387e-01,7.138623e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797993000000e+08,2.797993610000e+08,2.359016e+01,6.218714e-01,2.145902e+01,5.931165e-01,9.096595e-01,7.557014e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797993610000e+08,2.797994220000e+08,2.372131e+01,6.235976e-01,2.168852e+01,5.962797e-01,9.143054e-01,7.358478e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797994220000e+08,2.797994830000e+08,2.360656e+01,6.220874e-01,2.137705e+01,5.919826e-01,9.055555e-01,7.706631e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797994830000e+08,2.797995440000e+08,2.326229e+01,6.175347e-01,2.116393e+01,5.890244e-01,9.097956e-01,7.604917e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797995440000e+08,2.797996050000e+08,2.355738e+01,6.214391e-01,2.159016e+01,5.949261e-01,9.164927e-01,7.297907e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797996050000e+08,2.797996660000e+08,2.377049e+01,6.242437e-01,2.134426e+01,5.915285e-01,8.979310e-01,7.950315e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797996660000e+08,2.797997270000e+08,2.372131e+01,6.235976e-01,2.139344e+01,5.922096e-01,9.018660e-01,7.820717e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797997270000e+08,2.797997880000e+08,2.363935e+01,6.225193e-01,2.111475e+01,5.883396e-01,8.932039e-01,8.133369e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797997880000e+08,2.797998490000e+08,2.367213e+01,6.229508e-01,2.150820e+01,5.937958e-01,9.085873e-01,7.584082e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797998490000e+08,2.797999100000e+08,2.262295e+01,6.089894e-01,2.027869e+01,5.765739e-01,8.963768e-01,8.204163e-03,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797999610000e+08,2.798000220000e+08,2.347541e+01,6.203570e-01,2.131148e+01,5.910739e-01,9.078212e-01,7.644412e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798000220000e+08,2.798000830000e+08,2.468852e+01,6.361839e-01,2.257377e+01,6.083271e-01,9.143426e-01,7.211479e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798000830000e+08,2.798001440000e+08,2.308197e+01,6.151365e-01,2.085246e+01,5.846739e-01,9.034091e-01,7.872435e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798001440000e+08,2.798002050000e+08,2.531148e+01,6.441601e-01,2.272131e+01,6.103118e-01,8.976684e-01,7.713281e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798002050000e+08,2.798002660000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798002660000e+08,2.798003270000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798003270000e+08,2.798003880000e+08,2.549180e+01,6.464506e-01,2.337705e+01,6.190560e-01,9.170418e-01,6.994539e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798003880000e+08,2.798004490000e+08,2.457377e+01,6.347036e-01,2.237705e+01,6.056706e-01,9.106071e-01,7.369130e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798004490000e+08,2.798005100000e+08,2.498361e+01,6.399744e-01,2.288525e+01,6.125095e-01,9.160105e-01,7.105101e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798005100000e+08,2.798005710000e+08,2.404918e+01,6.278924e-01,2.231148e+01,6.047825e-01,9.277437e-01,6.759847e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798005710000e+08,2.798006320000e+08,2.463935e+01,6.355499e-01,2.211475e+01,6.021104e-01,8.975382e-01,7.822181e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798006320000e+08,2.798006930000e+08,2.380328e+01,6.246741e-01,2.165574e+01,5.958289e-01,9.097796e-01,7.518603e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798006930000e+08,2.798007540000e+08,2.491803e+01,6.391340e-01,2.249180e+01,6.072217e-01,9.026316e-01,7.604008e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798007540000e+08,2.798008150000e+08,2.618033e+01,6.551226e-01,2.378688e+01,6.244589e-01,9.085786e-01,7.211951e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798008150000e+08,2.798008760000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798008760000e+08,2.798009370000e+08,2.585246e+01,6.510075e-01,2.339344e+01,6.192730e-01,9.048827e-01,7.387715e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798009370000e+08,2.798009980000e+08,2.309836e+01,6.153549e-01,2.109836e+01,5.881112e-01,9.134138e-01,7.492085e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798009980000e+08,2.798010590000e+08,2.521312e+01,6.429073e-01,2.303279e+01,6.144808e-01,9.135240e-01,7.166870e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798010590000e+08,2.798011200000e+08,2.518033e+01,6.424891e-01,2.311475e+01,6.155732e-01,9.179688e-01,7.001773e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798011200000e+08,2.798011810000e+08,2.416393e+01,6.293886e-01,2.231148e+01,6.047825e-01,9.233379e-01,6.929821e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798011810000e+08,2.798012420000e+08,2.603279e+01,6.532741e-01,2.381967e+01,6.248891e-01,9.149874e-01,6.998807e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798012420000e+08,2.798013040000e+08,2.725806e+01,6.630582e-01,2.430645e+01,6.261306e-01,8.917160e-01,7.558786e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798013040000e+08,2.798013650000e+08,2.503279e+01,6.406041e-01,2.295082e+01,6.133865e-01,9.168304e-01,7.066549e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798013650000e+08,2.798014260000e+08,2.572131e+01,6.493542e-01,2.352459e+01,6.210064e-01,9.145953e-01,7.055761e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798014260000e+08,2.798014870000e+08,2.431148e+01,6.313072e-01,2.227869e+01,6.043380e-01,9.163857e-01,7.188013e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798014870000e+08,2.798015490000e+08,2.506452e+01,6.358195e-01,2.300000e+01,6.090713e-01,9.176319e-01,6.974101e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798015490000e+08,2.798016100000e+08,2.768852e+01,6.737286e-01,2.504918e+01,6.408138e-01,9.046773e-01,7.145459e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798016100000e+08,2.798016710000e+08,2.465574e+01,6.357613e-01,2.260656e+01,6.087686e-01,9.168883e-01,7.118121e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798016710000e+08,2.798017320000e+08,2.547541e+01,6.462427e-01,2.311475e+01,6.155732e-01,9.073359e-01,7.355534e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798017320000e+08,2.798017930000e+08,2.524590e+01,6.433251e-01,2.286885e+01,6.122901e-01,9.058442e-01,7.442006e-03,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798018040000e+08,2.798018650000e+08,2.418033e+01,6.296021e-01,2.167213e+01,5.960544e-01,8.962712e-01,7.939140e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798018650000e+08,2.798019260000e+08,2.472131e+01,6.366062e-01,2.245902e+01,6.067789e-01,9.084880e-01,7.425024e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798019260000e+08,2.798019870000e+08,2.537705e+01,6.449940e-01,2.296721e+01,6.136055e-01,9.050388e-01,7.451115e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
