#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.797342410806e+08,2.797344109411e+08,1.698604574203e+02,3812,3568,2788,244,244,0,60,e,T,2015,11,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323700031,0,0,0
37,2.797345661285e+08,2.797347649748e+08,1.988462765813e+02,3262,3208,2810,54,54,0,1,e,T,2015,11,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323700037,0,0,0
38,2.797347750174e+08,2.797349230000e+08,1.479826046824e+02,6210,5979,5276,231,231,0,57,e,T,2015,11,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323700038,0,0,0
802,2.797790630967e+08,2.797791440000e+08,8.090332752466e+01,3044,2947,2626,97,97,0,29,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323800802,0,0,0
966,2.797843110397e+08,2.797844189930e+08,1.079533262253e+02,3671,3559,2771,112,112,0,34,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323800966,0,0,0
1262,2.797935581178e+08,2.797955709899e+08,2.012872187316e+03,47458,45934,41380,1524,1524,0,284,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801262,0,0,0
1263,2.797955760503e+08,2.797960650000e+08,4.889497215748e+02,10947,10624,9301,323,323,0,17,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801263,0,0,0
1264,2.797960781097e+08,2.797980759222e+08,1.997812451005e+03,46277,45197,40806,1080,1080,0,37,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801264,0,0,0
1265,2.797980790191e+08,2.797999569576e+08,1.877938545108e+03,46227,45090,40884,1137,1137,0,112,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801265,0,0,0
1266,2.797999610348e+08,2.798017992968e+08,1.838262017369e+03,46709,45893,41848,816,816,0,8,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801266,0,0,0
1267,2.798018040444e+08,2.798035434074e+08,1.739363010764e+03,47227,46533,42082,694,694,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801267,0,0,0
1268,2.798036090034e+08,2.798052426561e+08,1.633652775764e+03,48842,48349,44343,493,493,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801268,0,0,0
1269,2.798052470057e+08,2.798067816259e+08,1.534620168686e+03,48657,48272,44369,385,385,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801269,0,0,0
1270,2.798068040390e+08,2.798083484632e+08,1.544424165964e+03,48873,48465,44407,408,408,0,3,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801270,0,0,0
1271,2.798083550121e+08,2.798098244782e+08,1.469466107130e+03,48801,48463,44382,338,338,0,5,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801271,0,0,0
1272,2.798098340433e+08,2.798112274995e+08,1.393456127763e+03,48807,48504,44781,303,303,0,3,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801272,0,0,0
1273,2.798112330071e+08,2.798127899804e+08,1.556973378122e+03,48730,48147,44105,583,583,0,38,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801273,0,0,0
1274,2.798127940418e+08,2.798141499746e+08,1.355932779551e+03,47628,47357,43720,271,271,0,2,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801274,0,0,0
1275,2.798141530111e+08,2.798156169844e+08,1.463973282039e+03,47423,47088,43099,335,335,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801275,0,0,0
1276,2.798156200217e+08,2.798170239545e+08,1.403932758749e+03,47299,46965,43169,334,334,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801276,0,0,0
1277,2.798170280395e+08,2.798184399482e+08,1.411908647120e+03,47383,47050,43014,333,333,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801277,0,0,0
1278,2.798184440175e+08,2.798198479876e+08,1.403970127404e+03,47270,46949,42996,321,321,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801278,0,0,0
1279,2.798198520433e+08,2.798212739365e+08,1.421893198073e+03,47134,46740,42405,394,394,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801279,0,0,0
1280,2.798212780683e+08,2.798226189949e+08,1.340926528096e+03,47297,46958,43098,339,339,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801280,0,0,0
1281,2.798226230352e+08,2.798239939970e+08,1.370961846113e+03,47256,46831,42378,425,425,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801281,0,0,0
1282,2.798239970788e+08,2.798253459922e+08,1.348913393855e+03,47304,46823,42129,481,481,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801282,0,0,0
1283,2.798253490082e+08,2.798267039930e+08,1.354984809518e+03,47271,46770,41866,501,501,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801283,0,0,0
1284,2.798267080161e+08,2.798280469590e+08,1.338942882657e+03,47318,46777,41695,541,541,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801284,0,0,0
1285,2.798280500225e+08,2.798293979997e+08,1.347977261722e+03,47305,46666,41399,639,639,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801285,0,0,0
1286,2.798294010145e+08,2.798307349883e+08,1.333973824799e+03,47313,46590,41115,723,723,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801286,0,0,0
1287,2.798307390542e+08,2.798320609921e+08,1.321937937140e+03,47353,46645,40934,708,708,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801287,0,0,0
1288,2.798320640576e+08,2.798334099563e+08,1.345898640811e+03,47315,46565,40463,750,750,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801288,0,0,0
1289,2.798334130210e+08,2.798347349944e+08,1.321973408997e+03,47343,46585,40639,758,758,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801289,0,0,0
1290,2.798347380268e+08,2.798360699990e+08,1.331972232461e+03,47337,46483,40105,854,854,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801290,0,0,0
1291,2.798360730285e+08,2.798373909950e+08,1.317966441572e+03,47366,46430,39960,936,936,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801291,0,0,0
1292,2.798373940398e+08,2.798387279947e+08,1.333954884470e+03,47301,46235,39175,1066,1066,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801292,0,0,0
1293,2.798387320358e+08,2.798400619746e+08,1.329938821554e+03,47324,46215,38994,1109,1109,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801293,0,0,0
1294,2.798400660169e+08,2.798413949507e+08,1.328933800220e+03,47352,46300,39328,1052,1052,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801294,0,0,0
1295,2.798413980147e+08,2.798427279644e+08,1.329949704945e+03,47329,46163,39072,1166,1166,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801295,0,0,0
1296,2.798427320858e+08,2.798440499960e+08,1.317910233617e+03,47331,46159,38803,1172,1172,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801296,0,0,0
1297,2.798440540822e+08,2.798453829847e+08,1.328902574599e+03,47335,46173,38752,1162,1162,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801297,0,0,0
1298,2.798453870300e+08,2.798467059862e+08,1.318956232727e+03,47360,46085,38522,1275,1275,0,1,e,T,2015,11,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323801298,0,0,0
