#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797341600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,40323700031
2.797345200000e+08,2.100000e+01,1.800000e+01,9.970000e+02,40323700037
2.797347000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,40323700038
2.797790400000e+08,1.900000e+01,1.200000e+01,1.000000e+03,40323800802
2.797842600000e+08,1.900000e+01,1.100000e+01,1.000000e+03,40323800966
2.797935000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40323801262
2.797954800000e+08,1.900000e+01,1.300000e+01,1.000000e+03,40323801263
2.797960200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,40323801264
2.797980000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,40323801265
2.797999200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,40323801266
2.798017200000e+08,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798035200000e+08,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798052000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798067000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798082600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798097600000e+08,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798111400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,40323801273
2.798127000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,40323801274
2.798140800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,40323801275
2.798155800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,40323801276
2.798169600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,40323801277
2.798184000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,40323801278
2.798197800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,40323801279
2.798212200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,40323801280
2.798226000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,40323801281
2.798239800000e+08,2.100000e+01,1.700000e+01,9.980000e+02,40323801282
2.798253000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,40323801283
2.798266200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,40323801284
2.798280000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,40323801285
2.798293800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,40323801286
2.798306400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,40323801287
2.798319600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,40323801288
2.798333400000e+08,2.100000e+01,1.500000e+01,9.980000e+02,40323801289
2.798346600000e+08,2.000000e+01,1.500000e+01,9.980000e+02,40323801290
2.798359800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,40323801291
2.798373000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,40323801292
2.798386800000e+08,2.000000e+01,1.400000e+01,9.980000e+02,40323801293
2.798400000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,40323801294
2.798413200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,40323801295
2.798426400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,40323801296
2.798440200000e+08,2.000000e+01,1.300000e+01,9.980000e+02,40323801297
2.798453400000e+08,2.000000e+01,1.300000e+01,9.990000e+02,40323801298
