#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078006050000e+08,3.078006660000e+08,3.655738e+01,7.741455e-01,3.001639e+01,7.014784e-01,8.210762e-01,8.116585e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078006660000e+08,3.078007270000e+08,3.816393e+01,7.909729e-01,3.142623e+01,7.177632e-01,8.234536e-01,7.902373e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078007270000e+08,3.078007880000e+08,3.875410e+01,7.970653e-01,3.159016e+01,7.196329e-01,8.151438e-01,7.983813e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078007880000e+08,3.078008490000e+08,3.824590e+01,7.918220e-01,3.116393e+01,7.147616e-01,8.148307e-01,8.041941e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078008490000e+08,3.078009100000e+08,3.898361e+01,7.994220e-01,3.214754e+01,7.259538e-01,8.246425e-01,7.798105e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078009100000e+08,3.078009710000e+08,3.734426e+01,7.824327e-01,3.081967e+01,7.108027e-01,8.252853e-01,7.955911e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078009710000e+08,3.078010320000e+08,3.775410e+01,7.867144e-01,3.086885e+01,7.113696e-01,8.176292e-01,8.046536e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078010320000e+08,3.078010930000e+08,3.709836e+01,7.798524e-01,3.063935e+01,7.087202e-01,8.258948e-01,7.971241e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078010930000e+08,3.078011540000e+08,3.827869e+01,7.921613e-01,3.147541e+01,7.183247e-01,8.222698e-01,7.911236e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078011540000e+08,3.078012150000e+08,3.803279e+01,7.896128e-01,3.126229e+01,7.158887e-01,8.219827e-01,7.941790e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078012150000e+08,3.078012760000e+08,3.898361e+01,7.994220e-01,3.249180e+01,7.298304e-01,8.334735e-01,7.639794e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078012760000e+08,3.078013370000e+08,3.824590e+01,7.918220e-01,3.118033e+01,7.149495e-01,8.152593e-01,8.034739e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078013370000e+08,3.078013980000e+08,3.860656e+01,7.955466e-01,3.213115e+01,7.257687e-01,8.322718e-01,7.699105e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078013980000e+08,3.078014590000e+08,3.665574e+01,7.751862e-01,3.055738e+01,7.077715e-01,8.336315e-01,7.875657e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078014590000e+08,3.078015200000e+08,3.763934e+01,7.855179e-01,3.106557e+01,7.136328e-01,8.253484e-01,7.923535e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078015200000e+08,3.078015810000e+08,3.808197e+01,7.901231e-01,3.150820e+01,7.186987e-01,8.273784e-01,7.841065e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078015810000e+08,3.078016420000e+08,3.737705e+01,7.827761e-01,3.144262e+01,7.179504e-01,8.412281e-01,7.653786e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078016420000e+08,3.078017030000e+08,3.763934e+01,7.855179e-01,3.077049e+01,7.102354e-01,8.175087e-01,8.060860e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078017030000e+08,3.078017640000e+08,3.845901e+01,7.940250e-01,3.178688e+01,7.218701e-01,8.265132e-01,7.817972e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078017640000e+08,3.078018250000e+08,3.847541e+01,7.941942e-01,3.170492e+01,7.209388e-01,8.240307e-01,7.860200e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078018490000e+08,3.078019100000e+08,3.822951e+01,7.916523e-01,3.132787e+01,7.166391e-01,8.194683e-01,7.964868e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078019100000e+08,3.078019710000e+08,3.732787e+01,7.822610e-01,3.067213e+01,7.090993e-01,8.216952e-01,8.021496e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078019710000e+08,3.078020320000e+08,3.816393e+01,7.909729e-01,3.104918e+01,7.134445e-01,8.135739e-01,8.071613e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078020320000e+08,3.078020930000e+08,3.731147e+01,7.820892e-01,3.090164e+01,7.117473e-01,8.282074e-01,7.906525e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078020930000e+08,3.078021540000e+08,3.780328e+01,7.872267e-01,3.060656e+01,7.083409e-01,8.096271e-01,8.175522e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078021540000e+08,3.078022150000e+08,3.980328e+01,8.077826e-01,3.232787e+01,7.279870e-01,8.121911e-01,7.926160e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078022150000e+08,3.078022760000e+08,3.847541e+01,7.941942e-01,3.103279e+01,7.132561e-01,8.065616e-01,8.153303e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078022760000e+08,3.078023370000e+08,3.675410e+01,7.762256e-01,3.029508e+01,7.047274e-01,8.242640e-01,8.037957e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078023370000e+08,3.078023980000e+08,3.678688e+01,7.765718e-01,2.998361e+01,7.010953e-01,8.150624e-01,8.195899e-03,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078024370000e+08,3.078024980000e+08,3.732787e+01,7.822610e-01,2.936065e+01,6.937739e-01,7.865613e-01,8.586603e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200003
3.078024980000e+08,3.078025590000e+08,3.670492e+01,7.757061e-01,2.855738e+01,6.842176e-01,7.780259e-01,8.782560e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200003
3.078025590000e+08,3.078026200000e+08,3.752459e+01,7.843196e-01,2.937705e+01,6.939675e-01,7.828746e-01,8.617444e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200003
3.078026600000e+08,3.078027210000e+08,3.721312e+01,7.810577e-01,3.057377e+01,7.079614e-01,8.215859e-01,8.035782e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078027210000e+08,3.078027820000e+08,3.900000e+01,7.995901e-01,3.252459e+01,7.301986e-01,8.339639e-01,7.629177e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078027820000e+08,3.078028430000e+08,3.739344e+01,7.829478e-01,3.131148e+01,7.164516e-01,8.373520e-01,7.727086e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078028430000e+08,3.078029040000e+08,3.788525e+01,7.880797e-01,3.150820e+01,7.186987e-01,8.316746e-01,7.783082e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078029040000e+08,3.078029650000e+08,3.731147e+01,7.820892e-01,3.134426e+01,7.168266e-01,8.400703e-01,7.683096e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078029650000e+08,3.078030260000e+08,3.800000e+01,7.892723e-01,3.234426e+01,7.281715e-01,8.511648e-01,7.392697e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078030260000e+08,3.078030870000e+08,3.762295e+01,7.853469e-01,3.218033e+01,7.263238e-01,8.553377e-01,7.342690e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078030870000e+08,3.078031480000e+08,3.909836e+01,8.005977e-01,3.252459e+01,7.301986e-01,8.318658e-01,7.657913e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078031480000e+08,3.078032090000e+08,3.595082e+01,7.676964e-01,3.024590e+01,7.041551e-01,8.413132e-01,7.802430e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078032090000e+08,3.078032700000e+08,3.696721e+01,7.784728e-01,3.129508e+01,7.162640e-01,8.465632e-01,7.589640e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078032700000e+08,3.078033310000e+08,3.690164e+01,7.777821e-01,3.109836e+01,7.140092e-01,8.427365e-01,7.673122e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078033310000e+08,3.078033920000e+08,3.759016e+01,7.850046e-01,3.090164e+01,7.117473e-01,8.220671e-01,7.986926e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078033920000e+08,3.078034530000e+08,3.750820e+01,7.841482e-01,3.154098e+01,7.190726e-01,8.409091e-01,7.646615e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078034530000e+08,3.078035140000e+08,3.721312e+01,7.810577e-01,3.114754e+01,7.145736e-01,8.370044e-01,7.752448e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078035140000e+08,3.078035750000e+08,3.850820e+01,7.945325e-01,3.277049e+01,7.329537e-01,8.510004e-01,7.347099e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078035750000e+08,3.078036360000e+08,3.667213e+01,7.753596e-01,3.129508e+01,7.162640e-01,8.533751e-01,7.478954e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078036360000e+08,3.078036970000e+08,3.681967e+01,7.769178e-01,3.081967e+01,7.108027e-01,8.370436e-01,7.793003e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078036970000e+08,3.078037580000e+08,3.750820e+01,7.841482e-01,3.113115e+01,7.143856e-01,8.299825e-01,7.853319e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078037580000e+08,3.078038190000e+08,3.740984e+01,7.831194e-01,3.136065e+01,7.170140e-01,8.382998e-01,7.707210e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078038190000e+08,3.078038800000e+08,3.737705e+01,7.827761e-01,3.101639e+01,7.130677e-01,8.298246e-01,7.869990e-03,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078039200000e+08,3.078039810000e+08,3.718033e+01,7.807135e-01,3.090164e+01,7.117473e-01,8.311288e-01,7.866661e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078039810000e+08,3.078040420000e+08,3.836066e+01,7.930090e-01,3.193443e+01,7.235435e-01,8.324786e-01,7.719936e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078040420000e+08,3.078041030000e+08,3.770492e+01,7.862019e-01,3.154098e+01,7.190726e-01,8.365217e-01,7.710893e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078041030000e+08,3.078041640000e+08,3.718033e+01,7.807135e-01,3.070492e+01,7.094782e-01,8.258377e-01,7.963479e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078041640000e+08,3.078042250000e+08,3.859016e+01,7.953777e-01,3.185246e+01,7.226143e-01,8.254036e-01,7.824338e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078042250000e+08,3.078042860000e+08,3.655738e+01,7.741455e-01,3.054098e+01,7.075817e-01,8.354260e-01,7.852033e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078042860000e+08,3.078043470000e+08,3.663934e+01,7.750129e-01,3.077049e+01,7.102354e-01,8.398210e-01,7.758135e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078043470000e+08,3.078044080000e+08,3.796721e+01,7.889317e-01,3.144262e+01,7.179504e-01,8.281520e-01,7.838951e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078044080000e+08,3.078044690000e+08,3.609836e+01,7.692701e-01,2.955738e+01,6.960942e-01,8.188011e-01,8.208396e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078044690000e+08,3.078045300000e+08,3.719672e+01,7.808856e-01,3.067213e+01,7.090993e-01,8.245924e-01,7.984113e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078045300000e+08,3.078045910000e+08,3.754099e+01,7.844909e-01,3.139344e+01,7.173887e-01,8.362445e-01,7.732979e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078045910000e+08,3.078046520000e+08,3.834426e+01,7.928395e-01,3.126229e+01,7.158887e-01,8.153057e-01,8.023648e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078046520000e+08,3.078047130000e+08,3.698361e+01,7.786454e-01,3.049180e+01,7.070118e-01,8.244681e-01,8.009316e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078047130000e+08,3.078047740000e+08,3.762295e+01,7.853469e-01,3.116393e+01,7.147616e-01,8.283224e-01,7.871639e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078047740000e+08,3.078048350000e+08,3.829508e+01,7.923309e-01,3.090164e+01,7.117473e-01,8.069350e-01,8.166475e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078048350000e+08,3.078048960000e+08,3.744262e+01,7.834625e-01,3.090164e+01,7.117473e-01,8.253065e-01,7.945075e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078048960000e+08,3.078049570000e+08,3.793443e+01,7.885910e-01,3.086885e+01,7.113696e-01,8.137425e-01,8.093172e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078049570000e+08,3.078050180000e+08,3.765574e+01,7.856890e-01,3.085246e+01,7.111807e-01,8.193296e-01,8.027723e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078050180000e+08,3.078050790000e+08,3.788525e+01,7.880797e-01,3.142623e+01,7.177632e-01,8.295110e-01,7.822746e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078050790000e+08,3.078051400000e+08,3.727869e+01,7.817456e-01,3.121312e+01,7.153254e-01,8.372911e-01,7.740137e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078051800000e+08,3.078052410000e+08,3.868853e+01,7.963907e-01,3.057377e+01,7.079614e-01,7.902542e-01,8.380579e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078052410000e+08,3.078053020000e+08,3.649180e+01,7.734509e-01,2.893443e+01,6.887197e-01,7.929021e-01,8.588851e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078053020000e+08,3.078053630000e+08,3.724590e+01,7.814016e-01,3.034426e+01,7.052992e-01,8.147007e-01,8.151392e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078053630000e+08,3.078054240000e+08,3.700000e+01,7.788179e-01,2.963935e+01,6.970587e-01,8.010634e-01,8.402820e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078054240000e+08,3.078054850000e+08,3.639344e+01,7.724078e-01,2.995082e+01,7.007118e-01,8.229730e-01,8.100953e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078055300000e+08,3.078055910000e+08,3.683607e+01,7.770907e-01,3.034426e+01,7.052992e-01,8.237650e-01,8.037966e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078055910000e+08,3.078056520000e+08,3.701639e+01,7.789904e-01,3.024590e+01,7.041551e-01,8.170948e-01,8.135556e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078056520000e+08,3.078057130000e+08,3.668853e+01,7.755329e-01,3.049180e+01,7.070118e-01,8.310992e-01,7.919763e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078057130000e+08,3.078057740000e+08,3.673771e+01,7.760525e-01,3.008197e+01,7.022442e-01,8.188309e-01,8.136136e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078057740000e+08,3.078058350000e+08,3.734426e+01,7.824327e-01,3.003279e+01,7.016700e-01,8.042142e-01,8.313800e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078058350000e+08,3.078058960000e+08,3.786885e+01,7.879092e-01,3.121312e+01,7.153254e-01,8.242424e-01,7.919149e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078058960000e+08,3.078059570000e+08,3.734426e+01,7.824327e-01,3.044262e+01,7.064413e-01,8.151888e-01,8.132356e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078059570000e+08,3.078060180000e+08,3.703279e+01,7.791629e-01,3.013115e+01,7.028181e-01,8.136343e-01,8.192934e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078060180000e+08,3.078060790000e+08,3.747541e+01,7.838055e-01,3.126229e+01,7.158887e-01,8.342083e-01,7.778226e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078060790000e+08,3.078061400000e+08,3.786885e+01,7.879092e-01,3.170492e+01,7.209388e-01,8.372294e-01,7.680760e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078061400000e+08,3.078062010000e+08,3.639344e+01,7.724078e-01,2.949180e+01,6.953216e-01,8.103604e-01,8.320074e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078062010000e+08,3.078062620000e+08,3.754099e+01,7.844909e-01,3.050820e+01,7.072018e-01,8.126637e-01,8.153586e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078062620000e+08,3.078063230000e+08,3.752459e+01,7.843196e-01,3.145902e+01,7.181376e-01,8.383574e-01,7.694309e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078063230000e+08,3.078063840000e+08,3.827869e+01,7.921613e-01,3.109836e+01,7.140092e-01,8.124197e-01,8.078679e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078063840000e+08,3.078064450000e+08,3.780328e+01,7.872267e-01,3.101639e+01,7.130677e-01,8.204684e-01,7.992299e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078064450000e+08,3.078065060000e+08,3.813115e+01,7.906331e-01,3.150820e+01,7.186987e-01,8.263113e-01,7.855119e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078065060000e+08,3.078065670000e+08,3.706557e+01,7.795078e-01,3.091803e+01,7.119361e-01,8.341442e-01,7.822321e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078065670000e+08,3.078066280000e+08,3.713115e+01,7.801970e-01,3.080328e+01,7.106137e-01,8.295805e-01,7.900503e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078066280000e+08,3.078066890000e+08,3.554099e+01,7.633080e-01,2.916393e+01,6.914458e-01,8.205720e-01,8.240885e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078066890000e+08,3.078067500000e+08,3.618033e+01,7.701429e-01,2.965574e+01,6.972515e-01,8.196647e-01,8.183843e-03,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078067970000e+08,3.078068580000e+08,3.747541e+01,7.838055e-01,3.098361e+01,7.126907e-01,8.267717e-01,7.915241e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078068580000e+08,3.078069190000e+08,3.803279e+01,7.896128e-01,3.140984e+01,7.175760e-01,8.258621e-01,7.873294e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078069190000e+08,3.078069800000e+08,3.716393e+01,7.805414e-01,3.075410e+01,7.100462e-01,8.275254e-01,7.934645e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078069800000e+08,3.078070410000e+08,3.736066e+01,7.826045e-01,3.091803e+01,7.119361e-01,8.275560e-01,7.913172e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078070410000e+08,3.078071020000e+08,3.662295e+01,7.748395e-01,2.954098e+01,6.959012e-01,8.066249e-01,8.355925e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078071020000e+08,3.078071630000e+08,3.770492e+01,7.862019e-01,3.131148e+01,7.164516e-01,8.304348e-01,7.824511e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078071630000e+08,3.078072240000e+08,3.708197e+01,7.796801e-01,3.136065e+01,7.170140e-01,8.457118e-01,7.595061e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078072240000e+08,3.078072850000e+08,3.759016e+01,7.850046e-01,3.139344e+01,7.173887e-01,8.351505e-01,7.748617e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078072850000e+08,3.078073460000e+08,3.704918e+01,7.793353e-01,3.067213e+01,7.090993e-01,8.278761e-01,7.940521e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078073460000e+08,3.078074070000e+08,3.781967e+01,7.873973e-01,3.163935e+01,7.201929e-01,8.365843e-01,7.698000e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078074070000e+08,3.078074680000e+08,3.798361e+01,7.891021e-01,3.124590e+01,7.157010e-01,8.226154e-01,7.935848e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078074680000e+08,3.078075290000e+08,3.740984e+01,7.831194e-01,3.081967e+01,7.108027e-01,8.238387e-01,7.974776e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078075290000e+08,3.078075900000e+08,3.662295e+01,7.748395e-01,2.995082e+01,7.007118e-01,8.178156e-01,8.166607e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078075900000e+08,3.078076510000e+08,3.742623e+01,7.832910e-01,3.088525e+01,7.115585e-01,8.252299e-01,7.948186e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078076510000e+08,3.078077120000e+08,3.945901e+01,8.042818e-01,3.242623e+01,7.290937e-01,8.217698e-01,7.800594e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078077120000e+08,3.078077730000e+08,3.768853e+01,7.860309e-01,3.104918e+01,7.134445e-01,8.238364e-01,7.945277e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078077730000e+08,3.078078340000e+08,3.670492e+01,7.757061e-01,3.019672e+01,7.035824e-01,8.226887e-01,8.071587e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078078340000e+08,3.078078950000e+08,3.750820e+01,7.841482e-01,3.098361e+01,7.126907e-01,8.260490e-01,7.924802e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078078950000e+08,3.078079560000e+08,3.721312e+01,7.810577e-01,3.075410e+01,7.100462e-01,8.264317e-01,7.949243e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078079560000e+08,3.078080170000e+08,3.781967e+01,7.873973e-01,3.106557e+01,7.136328e-01,8.214131e-01,7.974102e-03,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078080570000e+08,3.078081180000e+08,3.732787e+01,7.822610e-01,3.057377e+01,7.079614e-01,8.190601e-01,8.067584e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078081180000e+08,3.078081790000e+08,3.836066e+01,7.930090e-01,3.132787e+01,7.166391e-01,8.166667e-01,7.998991e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078081790000e+08,3.078082400000e+08,3.688525e+01,7.776093e-01,3.050820e+01,7.072018e-01,8.271111e-01,7.972127e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078082400000e+08,3.078083010000e+08,3.739344e+01,7.829478e-01,3.047541e+01,7.068217e-01,8.149934e-01,8.130326e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078083010000e+08,3.078083620000e+08,3.624590e+01,7.708405e-01,2.996721e+01,7.009035e-01,8.267752e-01,8.048304e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078083620000e+08,3.078084230000e+08,3.729508e+01,7.819174e-01,3.095082e+01,7.123135e-01,8.298901e-01,7.877426e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078084230000e+08,3.078084840000e+08,3.672131e+01,7.758793e-01,2.981967e+01,6.991760e-01,8.120536e-01,8.254398e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078084840000e+08,3.078085450000e+08,3.844262e+01,7.938558e-01,3.136065e+01,7.170140e-01,8.157783e-01,8.005437e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078085450000e+08,3.078086060000e+08,3.755738e+01,7.846621e-01,3.072131e+01,7.096676e-01,8.179834e-01,8.061488e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078086060000e+08,3.078086670000e+08,3.685246e+01,7.772636e-01,2.988525e+01,6.999444e-01,8.109431e-01,8.258351e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078086670000e+08,3.078087280000e+08,3.762295e+01,7.853469e-01,3.154098e+01,7.190726e-01,8.383442e-01,7.684497e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078087280000e+08,3.078087890000e+08,3.783607e+01,7.875680e-01,3.103279e+01,7.132561e-01,8.201907e-01,7.993659e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078087890000e+08,3.078088500000e+08,3.749180e+01,7.839769e-01,3.047541e+01,7.068217e-01,8.128552e-01,8.155721e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078088500000e+08,3.078089110000e+08,3.719672e+01,7.808856e-01,3.013115e+01,7.028181e-01,8.100485e-01,8.234926e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078089110000e+08,3.078089720000e+08,3.588525e+01,7.669959e-01,2.947541e+01,6.951283e-01,8.213796e-01,8.186808e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078089720000e+08,3.078090330000e+08,3.755738e+01,7.846621e-01,3.118033e+01,7.149495e-01,8.302051e-01,7.844088e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078090330000e+08,3.078090940000e+08,3.747541e+01,7.838055e-01,3.067213e+01,7.090993e-01,8.184602e-01,8.062071e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078090940000e+08,3.078091550000e+08,3.655738e+01,7.741455e-01,3.019672e+01,7.035824e-01,8.260090e-01,8.027926e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078091550000e+08,3.078092160000e+08,3.657377e+01,7.743191e-01,2.996721e+01,7.009035e-01,8.193635e-01,8.145003e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078092160000e+08,3.078092770000e+08,3.773771e+01,7.865436e-01,3.172131e+01,7.211252e-01,8.405734e-01,7.629842e-03,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078093230000e+08,3.078093840000e+08,3.683607e+01,7.770907e-01,3.049180e+01,7.070118e-01,8.277704e-01,7.965395e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078093840000e+08,3.078094450000e+08,3.773771e+01,7.865436e-01,3.068852e+01,7.092888e-01,8.132059e-01,8.123238e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078094450000e+08,3.078095060000e+08,3.837705e+01,7.931784e-01,3.129508e+01,7.162640e-01,8.154635e-01,8.017569e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078095060000e+08,3.078095670000e+08,3.780328e+01,7.872267e-01,3.137705e+01,7.172014e-01,8.300087e-01,7.822130e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078095670000e+08,3.078096280000e+08,3.709836e+01,7.798524e-01,3.044262e+01,7.064413e-01,8.205921e-01,8.065702e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078096280000e+08,3.078096890000e+08,3.744262e+01,7.834625e-01,3.060656e+01,7.083409e-01,8.174255e-01,8.083437e-03,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
