#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909053700000e+08,2.909054310000e+08,3.742623e+01,7.832910e-01,3.449180e+01,7.519571e-01,9.215944e-01,5.625881e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909054310000e+08,2.909054920000e+08,3.872131e+01,7.967280e-01,3.568853e+01,7.648907e-01,9.216765e-01,5.528347e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909054920000e+08,2.909055530000e+08,3.924590e+01,8.021069e-01,3.644262e+01,7.729295e-01,9.285714e-01,5.263585e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909055530000e+08,2.909056140000e+08,4.004918e+01,8.102739e-01,3.716393e+01,7.805414e-01,9.279574e-01,5.231147e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909056140000e+08,2.909056750000e+08,3.957377e+01,8.054504e-01,3.649180e+01,7.734509e-01,9.221210e-01,5.454256e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909056750000e+08,2.909057360000e+08,3.718033e+01,7.807135e-01,3.465574e+01,7.537419e-01,9.320987e-01,5.282607e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909057360000e+08,2.909057970000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909057970000e+08,2.909058580000e+08,3.773771e+01,7.865436e-01,3.511475e+01,7.587171e-01,9.304952e-01,5.300438e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909058580000e+08,2.909059190000e+08,3.883607e+01,7.979078e-01,3.596721e+01,7.678714e-01,9.261292e-01,5.373902e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909059190000e+08,2.909059800000e+08,3.934426e+01,8.031114e-01,3.627869e+01,7.711891e-01,9.220833e-01,5.471352e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909059800000e+08,2.909060410000e+08,3.949180e+01,8.046159e-01,3.659016e+01,7.744926e-01,9.265255e-01,5.315921e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909060410000e+08,2.909061020000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909061020000e+08,2.909061630000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909061630000e+08,2.909062240000e+08,3.886885e+01,7.982445e-01,3.622951e+01,7.706662e-01,9.320962e-01,5.166681e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909062240000e+08,2.909062850000e+08,3.780328e+01,7.872267e-01,3.522951e+01,7.599559e-01,9.319167e-01,5.245407e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909062850000e+08,2.909063460000e+08,3.857377e+01,7.952088e-01,3.595082e+01,7.676964e-01,9.320017e-01,5.189749e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909063460000e+08,2.909064070000e+08,3.842623e+01,7.936864e-01,3.532787e+01,7.610160e-01,9.193686e-01,5.623647e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909064070000e+08,2.909064680000e+08,3.831147e+01,7.925005e-01,3.527869e+01,7.604861e-01,9.208387e-01,5.584946e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909064680000e+08,2.909065290000e+08,3.862295e+01,7.957155e-01,3.567213e+01,7.647150e-01,9.235993e-01,5.472715e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909065360000e+08,2.909065970000e+08,3.936066e+01,8.032787e-01,3.657377e+01,7.743191e-01,9.291962e-01,5.234630e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909065970000e+08,2.909066580000e+08,3.896721e+01,7.992539e-01,3.596721e+01,7.678714e-01,9.230122e-01,5.467642e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909066580000e+08,2.909067190000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909067190000e+08,2.909067800000e+08,3.757377e+01,7.848334e-01,3.481967e+01,7.555225e-01,9.267015e-01,5.443899e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909067800000e+08,2.909068410000e+08,3.886885e+01,7.982445e-01,3.621312e+01,7.704918e-01,9.316744e-01,5.181529e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909068410000e+08,2.909069020000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909069020000e+08,2.909069630000e+08,3.847541e+01,7.941942e-01,3.544262e+01,7.622510e-01,9.211760e-01,5.562168e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909069630000e+08,2.909070240000e+08,3.862295e+01,7.957155e-01,3.572131e+01,7.652420e-01,9.248726e-01,5.430657e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909070240000e+08,2.909070850000e+08,4.114754e+01,8.213098e-01,3.773771e+01,7.865436e-01,9.171315e-01,5.502673e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909070850000e+08,2.909071460000e+08,3.786885e+01,7.879092e-01,3.455738e+01,7.526715e-01,9.125541e-01,5.877506e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909071460000e+08,2.909072070000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909072070000e+08,2.909072680000e+08,3.936066e+01,8.032787e-01,3.647541e+01,7.732772e-01,9.266972e-01,5.319038e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909072680000e+08,2.909073290000e+08,3.665574e+01,7.751862e-01,3.404918e+01,7.471166e-01,9.288909e-01,5.435119e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909073290000e+08,2.909073900000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909073900000e+08,2.909074510000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909074510000e+08,2.909075120000e+08,3.890164e+01,7.985811e-01,3.604918e+01,7.687458e-01,9.266751e-01,5.351071e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909075120000e+08,2.909075730000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909075730000e+08,2.909076340000e+08,3.849180e+01,7.943634e-01,3.568853e+01,7.648907e-01,9.271721e-01,5.362658e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909076640000e+08,2.909077250000e+08,3.852459e+01,7.947016e-01,3.568853e+01,7.648907e-01,9.263830e-01,5.387044e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909077250000e+08,2.909077860000e+08,3.793443e+01,7.885910e-01,3.518033e+01,7.594252e-01,9.273984e-01,5.394168e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909077860000e+08,2.909078470000e+08,3.968853e+01,8.066174e-01,3.609836e+01,7.692701e-01,9.095415e-01,5.829598e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909078470000e+08,2.909079080000e+08,3.827869e+01,7.921613e-01,3.518033e+01,7.594252e-01,9.190578e-01,5.644371e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909079080000e+08,2.909079690000e+08,3.895082e+01,7.990858e-01,3.654099e+01,7.739719e-01,9.381313e-01,4.942469e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909079690000e+08,2.909080300000e+08,3.932787e+01,8.029441e-01,3.640984e+01,7.725818e-01,9.258024e-01,5.351049e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909080300000e+08,2.909080910000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909080910000e+08,2.909081520000e+08,3.919672e+01,8.016042e-01,3.647541e+01,7.732772e-01,9.305730e-01,5.198160e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909081520000e+08,2.909082130000e+08,4.003279e+01,8.101081e-01,3.700000e+01,7.788179e-01,9.242424e-01,5.354675e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909082130000e+08,2.909082740000e+08,3.844262e+01,7.938558e-01,3.521312e+01,7.597790e-01,9.159915e-01,5.728434e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909082740000e+08,2.909083350000e+08,3.757377e+01,7.848334e-01,3.521312e+01,7.597790e-01,9.371728e-01,5.068466e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909083350000e+08,2.909083960000e+08,3.867213e+01,7.962219e-01,3.555738e+01,7.634840e-01,9.194574e-01,5.602924e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909083960000e+08,2.909084570000e+08,3.859016e+01,7.953777e-01,3.572131e+01,7.652420e-01,9.256585e-01,5.406770e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909084570000e+08,2.909085180000e+08,3.762295e+01,7.853469e-01,3.459016e+01,7.530285e-01,9.193900e-01,5.682678e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909085180000e+08,2.909085790000e+08,3.818033e+01,7.911428e-01,3.514754e+01,7.590713e-01,9.205667e-01,5.603303e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909085790000e+08,2.909086400000e+08,3.818033e+01,7.911428e-01,3.508197e+01,7.583629e-01,9.188493e-01,5.658268e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909086400000e+08,2.909087010000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909087010000e+08,2.909087620000e+08,3.767213e+01,7.858599e-01,3.477049e+01,7.549888e-01,9.229765e-01,5.562012e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909087620000e+08,2.909088230000e+08,3.813115e+01,7.906331e-01,3.508197e+01,7.583629e-01,9.200344e-01,5.624045e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909088350000e+08,2.909088960000e+08,3.901639e+01,7.997581e-01,3.522951e+01,7.599559e-01,9.029412e-01,6.068185e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700004
2.909088960000e+08,2.909089570000e+08,3.834426e+01,7.928395e-01,3.424590e+01,7.492718e-01,8.931167e-01,6.388426e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700004
2.909089570000e+08,2.909090180000e+08,3.849180e+01,7.943634e-01,3.452459e+01,7.523143e-01,8.969336e-01,6.274654e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700004
2.909090180000e+08,2.909090790000e+08,3.850820e+01,7.945325e-01,3.442623e+01,7.512419e-01,8.939974e-01,6.351625e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700004
2.909091060000e+08,2.909091670000e+08,3.922951e+01,8.019394e-01,3.631147e+01,7.715375e-01,9.256164e-01,5.363926e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909091670000e+08,2.909092280000e+08,3.752459e+01,7.843196e-01,3.439344e+01,7.508841e-01,9.165574e-01,5.780305e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909092280000e+08,2.909092890000e+08,3.834426e+01,7.928395e-01,3.532787e+01,7.610160e-01,9.213339e-01,5.566564e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909092890000e+08,2.909093500000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909093500000e+08,2.909094110000e+08,3.806557e+01,7.899530e-01,3.511475e+01,7.587171e-01,9.224806e-01,5.549484e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909094110000e+08,2.909094720000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909094720000e+08,2.909095330000e+08,4.052459e+01,8.150690e-01,3.747541e+01,7.838055e-01,9.247573e-01,5.305445e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909095330000e+08,2.909095940000e+08,3.908197e+01,8.004299e-01,3.593443e+01,7.675213e-01,9.194631e-01,5.573288e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909095940000e+08,2.909096550000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909096550000e+08,2.909097160000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,9.277108e-01,5.371863e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909097160000e+08,2.909097770000e+08,3.742623e+01,7.832910e-01,3.467213e+01,7.539201e-01,9.264126e-01,5.464506e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909097770000e+08,2.909098380000e+08,3.796721e+01,7.889317e-01,3.519672e+01,7.596021e-01,9.270294e-01,5.404450e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909098380000e+08,2.909098990000e+08,4.003279e+01,8.101081e-01,3.667213e+01,7.753596e-01,9.160524e-01,5.611661e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909098990000e+08,2.909099600000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909099600000e+08,2.909100210000e+08,3.891803e+01,7.987493e-01,3.616393e+01,7.699685e-01,9.292334e-01,5.263035e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909100210000e+08,2.909100820000e+08,3.716393e+01,7.805414e-01,3.404918e+01,7.471166e-01,9.161888e-01,5.819931e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909100820000e+08,2.909101430000e+08,3.885246e+01,7.980762e-01,3.539344e+01,7.617220e-01,9.109704e-01,5.849855e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909101430000e+08,2.909102040000e+08,3.978688e+01,8.076162e-01,3.652459e+01,7.737983e-01,9.180058e-01,5.569029e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909102040000e+08,2.909102650000e+08,3.932787e+01,8.029441e-01,3.580328e+01,7.661194e-01,9.103794e-01,5.831766e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909102750000e+08,2.909103360000e+08,3.878688e+01,7.974024e-01,3.601639e+01,7.683961e-01,9.285714e-01,5.294639e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909103360000e+08,2.909103970000e+08,3.883607e+01,7.979078e-01,3.595082e+01,7.676964e-01,9.257070e-01,5.388006e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909103970000e+08,2.909104580000e+08,3.877049e+01,7.972339e-01,3.593443e+01,7.675213e-01,9.268499e-01,5.354225e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909104580000e+08,2.909105190000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909105190000e+08,2.909105800000e+08,3.859016e+01,7.953777e-01,3.559016e+01,7.638359e-01,9.222600e-01,5.518814e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909105800000e+08,2.909106410000e+08,3.970492e+01,8.067839e-01,3.677049e+01,7.763987e-01,9.260941e-01,5.315939e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909106410000e+08,2.909107020000e+08,3.954099e+01,8.051167e-01,3.645901e+01,7.731034e-01,9.220564e-01,5.458589e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909107020000e+08,2.909107630000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,9.301347e-01,5.229746e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909107630000e+08,2.909108240000e+08,3.860656e+01,7.955466e-01,3.598361e+01,7.680463e-01,9.320595e-01,5.185502e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909108240000e+08,2.909108850000e+08,3.847541e+01,7.941942e-01,3.547541e+01,7.626035e-01,9.220281e-01,5.534578e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909108850000e+08,2.909109460000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909109460000e+08,2.909110070000e+08,3.854099e+01,7.948707e-01,3.588525e+01,7.669959e-01,9.310932e-01,5.223979e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909110070000e+08,2.909110680000e+08,3.921312e+01,8.017718e-01,3.644262e+01,7.729295e-01,9.293478e-01,5.239277e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909111050000e+08,2.909111660000e+08,3.862295e+01,7.957155e-01,3.552459e+01,7.631319e-01,9.197793e-01,5.596254e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909111660000e+08,2.909112270000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,9.280880e-01,5.313388e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909112270000e+08,2.909112880000e+08,3.845901e+01,7.940250e-01,3.581967e+01,7.662948e-01,9.313725e-01,5.219714e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909112880000e+08,2.909113490000e+08,3.713115e+01,7.801970e-01,3.463934e+01,7.535636e-01,9.328918e-01,5.257378e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909113490000e+08,2.909114100000e+08,3.844262e+01,7.938558e-01,3.555738e+01,7.634840e-01,9.249467e-01,5.440915e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909114100000e+08,2.909114710000e+08,3.850820e+01,7.945325e-01,3.554099e+01,7.633080e-01,9.229459e-01,5.502302e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909114710000e+08,2.909115320000e+08,3.808197e+01,7.901231e-01,3.542623e+01,7.620747e-01,9.302626e-01,5.284588e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909115320000e+08,2.909115930000e+08,3.993443e+01,8.091123e-01,3.685246e+01,7.772636e-01,9.228243e-01,5.407059e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909115930000e+08,2.909116540000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909116540000e+08,2.909117150000e+08,3.875410e+01,7.970653e-01,3.549180e+01,7.627797e-01,9.158207e-01,5.710633e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909117150000e+08,2.909117760000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909117760000e+08,2.909118370000e+08,3.750820e+01,7.841482e-01,3.491803e+01,7.565889e-01,9.309441e-01,5.300712e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909118370000e+08,2.909118980000e+08,3.875410e+01,7.970653e-01,3.570492e+01,7.650664e-01,9.213198e-01,5.537506e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909118980000e+08,2.909119590000e+08,3.934426e+01,8.031114e-01,3.634426e+01,7.718858e-01,9.237500e-01,5.417408e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909119590000e+08,2.909120200000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909120200000e+08,2.909120810000e+08,3.793443e+01,7.885910e-01,3.488525e+01,7.562336e-01,9.196197e-01,5.651937e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909120810000e+08,2.909121420000e+08,3.978688e+01,8.076162e-01,3.680328e+01,7.767448e-01,9.250103e-01,5.346125e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909121420000e+08,2.909122030000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909122030000e+08,2.909122640000e+08,3.875410e+01,7.970653e-01,3.562295e+01,7.641877e-01,9.192047e-01,5.604997e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909122740000e+08,2.909123350000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909123350000e+08,2.909123960000e+08,3.842623e+01,7.936864e-01,3.573771e+01,7.654176e-01,9.300341e-01,5.268826e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909123960000e+08,2.909124570000e+08,3.880328e+01,7.975709e-01,3.578688e+01,7.659440e-01,9.222645e-01,5.503493e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909124570000e+08,2.909125180000e+08,3.862295e+01,7.957155e-01,3.567213e+01,7.647150e-01,9.235993e-01,5.472715e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909125180000e+08,2.909125790000e+08,3.814754e+01,7.908031e-01,3.550820e+01,7.629558e-01,9.308122e-01,5.260750e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909125790000e+08,2.909126400000e+08,3.883607e+01,7.979078e-01,3.596721e+01,7.678714e-01,9.261292e-01,5.373902e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909126400000e+08,2.909127010000e+08,3.831147e+01,7.925005e-01,3.544262e+01,7.622510e-01,9.251177e-01,5.444510e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909127010000e+08,2.909127620000e+08,3.934426e+01,8.031114e-01,3.611475e+01,7.694447e-01,9.179167e-01,5.603037e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909127620000e+08,2.909128230000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909128230000e+08,2.909128840000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909128840000e+08,2.909129450000e+08,3.859016e+01,7.953777e-01,3.547541e+01,7.626035e-01,9.192863e-01,5.614302e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909129450000e+08,2.909130060000e+08,3.844262e+01,7.938558e-01,3.565574e+01,7.645392e-01,9.275053e-01,5.354758e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909130060000e+08,2.909130670000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909130670000e+08,2.909131280000e+08,3.893443e+01,7.989175e-01,3.559016e+01,7.638359e-01,9.141052e-01,5.749759e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909131280000e+08,2.909131890000e+08,3.873771e+01,7.968967e-01,3.573771e+01,7.654176e-01,9.225561e-01,5.498676e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909131890000e+08,2.909132500000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909132500000e+08,2.909133110000e+08,3.854099e+01,7.948707e-01,3.557377e+01,7.636600e-01,9.230115e-01,5.497816e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909133110000e+08,2.909133720000e+08,3.870492e+01,7.965594e-01,3.572131e+01,7.652420e-01,9.229140e-01,5.489342e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909133720000e+08,2.909134330000e+08,3.868853e+01,7.963907e-01,3.593443e+01,7.675213e-01,9.288136e-01,5.293061e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909134440000e+08,2.909135050000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909135050000e+08,2.909135660000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909135660000e+08,2.909136270000e+08,3.863934e+01,7.958843e-01,3.568853e+01,7.648907e-01,9.236317e-01,5.470489e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909136270000e+08,2.909136880000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909136880000e+08,2.909137490000e+08,3.932787e+01,8.029441e-01,3.580328e+01,7.661194e-01,9.103794e-01,5.831766e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909137490000e+08,2.909138100000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909138100000e+08,2.909138710000e+08,3.893443e+01,7.989175e-01,3.608197e+01,7.690954e-01,9.267368e-01,5.346742e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909138710000e+08,2.909139320000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909139320000e+08,2.909139930000e+08,3.867213e+01,7.962219e-01,3.522951e+01,7.599559e-01,9.109792e-01,5.863217e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909139930000e+08,2.909140540000e+08,3.813115e+01,7.906331e-01,3.526229e+01,7.603095e-01,9.247636e-01,5.469210e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909140540000e+08,2.909141150000e+08,3.757377e+01,7.848334e-01,3.477049e+01,7.549888e-01,9.253927e-01,5.488408e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909141150000e+08,2.909141760000e+08,3.903279e+01,7.999260e-01,3.545901e+01,7.624273e-01,9.084418e-01,5.910407e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909141760000e+08,2.909142370000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
