#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.558744780299e+08,3.558753549950e+08,8.769651067257e+02,30809,27041,13711,3768,3768,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800002,0,0,0
3,3.558753660333e+08,3.558767019775e+08,1.335944251359e+03,47319,41484,20884,5835,5835,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800003,0,0,0
4,3.558767060267e+08,3.558775669858e+08,8.609591193795e+02,30232,26497,12608,3735,3735,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800004,0,0,0
5,3.558775780240e+08,3.558777569622e+08,1.789381855130e+02,6290,5521,2377,769,769,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800005,0,0,0
6,3.558777680167e+08,3.558781579897e+08,3.899729915261e+02,13904,12138,5770,1766,1766,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800006,0,0,0
7,3.558781690032e+08,3.558785289226e+08,3.599193623066e+02,12752,11176,5011,1576,1576,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800007,0,0,0
8,3.558785410505e+08,3.558789729457e+08,4.318952093720e+02,15226,13345,6652,1881,1881,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800008,0,0,0
9,3.558789850038e+08,3.558792639910e+08,2.789872338772e+02,9728,8484,3599,1244,1244,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974999e+00,12411800009,0,0,0
10,3.558792750124e+08,3.558794119869e+08,1.369745223522e+02,4873,4272,1865,601,601,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949275e+00,12411800010,0,0,0
11,3.558794230175e+08,3.558807619212e+08,1.338903656065e+03,47318,41361,21312,5957,5957,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800011,0,0,0
12,3.558807660233e+08,3.558821009728e+08,1.334949456513e+03,47305,41520,20597,5785,5785,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411800012,0,0,0
13,3.558821050031e+08,3.558834179773e+08,1.312974178433e+03,46640,41004,20408,5636,5636,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900013,0,0,0
15,3.558834400052e+08,3.558835629979e+08,1.229927250743e+02,4419,3908,1797,511,511,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900015,0,0,0
16,3.558835740050e+08,3.558841789445e+08,6.049394757748e+02,21631,18978,9453,2653,2653,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900016,0,0,0
17,3.558841900113e+08,3.558846959924e+08,5.059811103344e+02,18077,15870,7582,2207,2207,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900017,0,0,0
18,3.558847070117e+08,3.558857389146e+08,1.031902921081e+03,36819,32378,16183,4441,4441,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900018,0,0,0
19,3.558857500181e+08,3.558864589402e+08,7.089220259786e+02,24963,21854,10895,3109,3109,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900019,0,0,0
20,3.558864700160e+08,3.558867279791e+08,2.579630777836e+02,9343,8193,4020,1150,1150,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900020,0,0,0
21,3.558867391018e+08,3.558874139182e+08,6.748164108396e+02,24340,21347,10224,2993,2993,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900021,0,0,0
23,3.558874660338e+08,3.558885709836e+08,1.104949710250e+03,39414,34555,17247,4859,4859,0,4,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900023,0,0,0
24,3.558885820099e+08,3.558886639804e+08,8.197049343586e+01,2995,2657,1067,338,338,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900024,0,0,0
25,3.558886750490e+08,3.558894319884e+08,7.569394183159e+02,26767,23433,11334,3334,3334,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900025,0,0,0
26,3.558894430148e+08,3.558895289512e+08,8.593643587828e+01,3070,2686,1173,384,384,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900026,0,0,0
27,3.558895400324e+08,3.558908629774e+08,1.322944934666e+03,47340,41438,20473,5902,5902,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900027,0,0,0
28,3.558908670115e+08,3.558916389484e+08,7.719369174242e+02,27586,24126,11397,3460,3460,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990944e+00,12411900028,0,0,0
29,3.558916500055e+08,3.558927029817e+08,1.052976249516e+03,38300,33557,16132,4743,4743,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900029,0,0,0
30,3.558927140062e+08,3.558938009713e+08,1.086965091348e+03,39205,34293,16883,4912,4912,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900030,0,0,0
31,3.558938120314e+08,3.558941228657e+08,3.108343115449e+02,11059,9686,4787,1373,1373,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900031,0,0,0
32,3.558941340014e+08,3.558943759760e+08,2.419745735526e+02,8679,7621,3282,1058,1058,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900032,0,0,0
34,3.558944730098e+08,3.558950609754e+08,5.879655707479e+02,20994,18394,8906,2600,2600,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900034,0,0,0
35,3.558950720334e+08,3.558959019935e+08,8.299600376487e+02,29844,26289,12905,3555,3555,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882069e+00,12411900035,0,0,0
36,3.558959130123e+08,3.558964249921e+08,5.119798600078e+02,18424,16127,7618,2297,2297,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900036,0,0,0
37,3.558964360656e+08,3.558977678962e+08,1.331830578566e+03,47329,41414,20578,5915,5915,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.897225e+00,12411900037,0,0,0
38,3.558977720657e+08,3.558981389486e+08,3.668828159571e+02,12983,11368,5540,1615,1615,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.489131e+00,12411900038,0,0,0
40,3.558981770029e+08,3.558983199332e+08,1.429302633405e+02,5253,4651,2216,602,602,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951389e+00,12411900040,0,0,0
41,3.558983310001e+08,3.558988799688e+08,5.489687487483e+02,19526,17075,8735,2451,2451,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900041,0,0,0
42,3.558988910313e+08,3.558990129904e+08,1.219590741992e+02,4385,3834,1755,551,551,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900042,0,0,0
43,3.558990240820e+08,3.558992719925e+08,2.479104900360e+02,9030,7910,3554,1120,1120,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915663e+00,12411900043,0,0,0
44,3.558992830129e+08,3.559003909925e+08,1.107979588389e+03,39984,34965,17031,5019,5019,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962128e+00,12411900044,0,0,0
45,3.559004020042e+08,3.559008719465e+08,4.699422648549e+02,16828,14708,7133,2120,2120,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895966e+00,12411900045,0,0,0
46,3.559008830182e+08,3.559014659557e+08,5.829375000596e+02,20823,18315,9244,2508,2508,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964042e+00,12411900046,0,0,0
47,3.559014770203e+08,3.559028049902e+08,1.327969812036e+03,47323,41451,20661,5872,5872,0,6,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.240935e+00,12411900047,0,0,0
48,3.559028100027e+08,3.559040589841e+08,1.248981387019e+03,44659,39204,19561,5455,5455,0,12,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.740115e+00,12411900048,0,0,0
49,3.559040700662e+08,3.559048929981e+08,8.229318924546e+02,29044,25538,12704,3506,3506,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.783981e-01,12411900049,0,0,0
50,3.559049040041e+08,3.559051919499e+08,2.879457612634e+02,10093,8857,4211,1236,1236,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411900050,0,0,0
51,3.559052040074e+08,3.559065399356e+08,1.335928206563e+03,47302,41438,20183,5864,5864,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411900051,0,0,0
52,3.559065440118e+08,3.559067979014e+08,2.538896857500e+02,9033,7978,3568,1055,1055,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411900052,0,0,0
53,3.559068090294e+08,3.559077999845e+08,9.909550894499e+02,35262,30832,15132,4430,4430,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.249997e+00,12411900053,0,0,0
54,3.559078110011e+08,3.559080449879e+08,2.339868354797e+02,8444,7366,3376,1078,1078,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900054,0,0,0
55,3.559080560135e+08,3.559093859861e+08,1.329972564638e+03,47340,41498,20677,5842,5842,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.263714e+00,12411900055,0,0,0
56,3.559093900301e+08,3.559096389701e+08,2.489400679469e+02,8808,7710,3606,1098,1098,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916000e+00,12411900056,0,0,0
58,3.559097160022e+08,3.559098029502e+08,8.694805276394e+01,3154,2757,1287,397,397,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.647727e+00,12411900058,0,0,0
59,3.559098140161e+08,3.559099869801e+08,1.729639629722e+02,6172,5444,2499,728,728,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.982759e+00,12411900059,0,0,0
60,3.559099980052e+08,3.559110079993e+08,1.009994064212e+03,35908,31406,15685,4502,4502,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230466e+00,12411900060,0,0,0
61,3.559110190047e+08,3.559123559022e+08,1.336897496760e+03,47327,41578,20773,5749,5749,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.198057e+00,12411900061,0,0,0
62,3.559123600182e+08,3.559128859716e+08,5.259534326792e+02,18542,16277,8269,2265,2265,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.174573e+00,12411900062,0,0,0
63,3.559128970664e+08,3.559136059602e+08,7.088938826919e+02,25144,22030,10933,3114,3114,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.101409e+00,12411900063,0,0,0
64,3.559136170220e+08,3.559149209174e+08,1.303895464301e+03,45602,40080,20347,5522,5522,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806898e+00,12411900064,0,0,0
65,3.559149320009e+08,3.559157179247e+08,7.859237980247e+02,27548,24207,11632,3341,3341,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900065,0,0,0
66,3.559157290307e+08,3.559159359598e+08,2.069291729927e+02,7171,6248,2646,923,923,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900066,0,0,0
67,3.559159470026e+08,3.559163059562e+08,3.589535811543e+02,12665,11154,5595,1511,1511,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900067,0,0,0
68,3.559163170014e+08,3.559168249779e+08,5.079765024781e+02,17836,15683,7865,2153,2153,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900068,0,0,0
69,3.559168360691e+08,3.559175809960e+08,7.449268281460e+02,26227,23052,12011,3175,3175,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900069,0,0,0
70,3.559175920163e+08,3.559179559471e+08,3.639308142662e+02,12832,11262,5635,1570,1570,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900070,0,0,0
71,3.559179670011e+08,3.559189099716e+08,9.429704701900e+02,33039,28978,15059,4061,4061,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992585e+00,12411900071,0,0,0
72,3.559189210058e+08,3.559196609629e+08,7.399571723938e+02,25984,22783,11331,3201,3201,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981105e+00,12411900072,0,0,0
73,3.559196720257e+08,3.559203879932e+08,7.159675618410e+02,25184,22190,11127,2994,2994,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900073,0,0,0
74,3.559203990270e+08,3.559208399907e+08,4.409637666941e+02,15281,13329,6853,1952,1952,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900074,0,0,0
75,3.559208510903e+08,3.559218309981e+08,9.799078139663e+02,34408,30119,14593,4289,4289,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.746176e+00,12411900075,0,0,0
76,3.559218420470e+08,3.559226369878e+08,7.949407855868e+02,27286,23996,11872,3290,3290,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.989947e+00,12411900076,0,0,0
77,3.559226480037e+08,3.559234119761e+08,7.639724310040e+02,26399,23269,12234,3130,3130,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900077,0,0,0
78,3.559234240380e+08,3.559237149755e+08,2.909375430346e+02,10191,8898,4140,1293,1293,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952055e+00,12411900078,0,0,0
79,3.559237260211e+08,3.559238749807e+08,1.489596099854e+02,5128,4488,2183,640,640,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626667e+00,12411900079,0,0,0
80,3.559238860012e+08,3.559240689937e+08,1.829925729632e+02,6263,5545,2758,718,718,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923913e+00,12411900080,0,0,0
81,3.559240800034e+08,3.559241839477e+08,1.039443466067e+02,3631,3189,1428,442,442,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900081,0,0,0
82,3.559241950011e+08,3.559243739827e+08,1.789816009998e+02,6119,5365,2336,754,754,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900082,0,0,0
83,3.559243850137e+08,3.559257419884e+08,1.356974754035e+03,47273,41592,21275,5681,5681,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900083,0,0,0
84,3.559257460600e+08,3.559266509772e+08,9.049172140956e+02,31521,27645,13959,3876,3876,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900084,0,0,0
85,3.559266620174e+08,3.559271199874e+08,4.579699421525e+02,15894,13976,6923,1918,1918,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900085,0,0,0
86,3.559271310180e+08,3.559284809959e+08,1.349977845609e+03,47282,41640,21324,5642,5642,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.668392e+00,12411900086,0,0,0
87,3.559284850213e+08,3.559286339540e+08,1.489327793121e+02,5334,4691,2048,643,643,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900087,0,0,0
88,3.559286450177e+08,3.559300089875e+08,1.363969844997e+03,47265,41442,21838,5823,5823,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410256e+00,12411900088,0,0,0
89,3.559300130296e+08,3.559310049931e+08,9.919635024667e+02,34269,30064,15344,4205,4205,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.595165e-01,12411900089,0,0,0
90,3.559310161151e+08,3.559312809371e+08,2.648220434785e+02,9168,8107,3754,1061,1061,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.263159e-02,12411900090,0,0,0
93,3.559314050165e+08,3.559327559787e+08,1.350962234318e+03,47267,41520,21036,5747,5747,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627219e+00,12411900093,0,0,0
94,3.559327610610e+08,3.559331889805e+08,4.279195361137e+02,15065,13250,6605,1815,1815,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902098e+00,12411900094,0,0,0
95,3.559332000115e+08,3.559333559402e+08,1.559287219048e+02,5398,4808,2090,590,590,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.585987e+00,12411900095,0,0,0
96,3.559333670125e+08,3.559335369636e+08,1.699510694146e+02,5921,5196,2552,725,725,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567250e+00,12411900096,0,0,0
97,3.559335480162e+08,3.559336649400e+08,1.169238178730e+02,4207,3691,1711,516,516,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900097,0,0,0
99,3.559336910510e+08,3.559350358873e+08,1.344836345673e+03,47279,41395,20823,5884,5884,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.812035e+00,12411900099,0,0,0
100,3.559350410597e+08,3.559351379658e+08,9.690610867739e+01,3473,3080,1412,393,393,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.857143e+00,12411900100,0,0,0
101,3.559351490225e+08,3.559355789752e+08,4.299527093768e+02,14884,13116,6527,1768,1768,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443155e+00,12411900101,0,0,0
102,3.559355900238e+08,3.559367879895e+08,1.197965692818e+03,41713,36587,18200,5126,5126,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.837366e+00,12411900102,0,0,0
103,3.559367990203e+08,3.559370889649e+08,2.899446002841e+02,10109,8837,4303,1272,1272,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.329897e-01,12411900103,0,0,0
105,3.559371530294e+08,3.559378039291e+08,6.508996988535e+02,22597,19676,9554,2921,2921,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538343e+00,12411900105,0,0,0
106,3.559378150147e+08,3.559383349678e+08,5.199531262517e+02,18284,16007,7788,2277,2277,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900106,0,0,0
107,3.559383460209e+08,3.559386829848e+08,3.369639687538e+02,11879,10422,5124,1457,1457,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.109468e+00,12411900107,0,0,0
108,3.559386940354e+08,3.559388849963e+08,1.909609206915e+02,6779,6003,2921,776,776,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411900108,0,0,0
110,3.559389790092e+08,3.559393019961e+08,3.229869407415e+02,11180,9827,4845,1353,1353,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.944445e-01,12411900110,0,0,0
112,3.559393650926e+08,3.559396709959e+08,3.059032678604e+02,10557,9278,4313,1279,1279,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.322476e+00,12411900112,0,0,0
113,3.559396820250e+08,3.559400009057e+08,3.188807150126e+02,11050,9674,4775,1376,1376,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.356250e+00,12411900113,0,0,0
