#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558780000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558780000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558792000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558804000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800005
3.558804000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558816000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558816000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558816000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800009
3.558828000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800010
3.558828000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558840000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558852000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558864000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900015
3.558864000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900016
3.558876000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900017
3.558876000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900018
3.558888000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900019
3.558900000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900020
3.558900000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900021
3.558900000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900023
3.558912000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12411900024
3.558912000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12411900025
3.558924000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12411900026
3.558924000000e+08,2.440000e+01,2.410000e+01,1.005000e+03,12411900027
3.558936000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900028
3.558948000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900029
3.558960000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900030
3.558972000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900031
3.558972000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900032
3.558972000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900034
3.558984000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900035
3.558984000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900036
3.558996000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900037
3.559008000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900038
3.559008000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900040
3.559008000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900041
3.559020000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900042
3.559020000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900043
3.559020000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900044
3.559032000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900045
3.559044000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900046
3.559044000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900047
3.559056000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900048
3.559068000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900049
3.559080000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900050
3.559080000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559092000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900052
3.559092000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559104000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900054
3.559116000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559128000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900056
3.559128000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900058
3.559128000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900059
3.559128000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559140000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559140000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559164000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559164000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559176000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900065
3.559188000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900066
3.559188000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900067
3.559188000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12411900068
3.559200000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900069
3.559200000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900070
3.559212000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900071
3.559224000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900072
3.559224000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900073
3.559236000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900074
3.559236000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900075
3.559248000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900076
3.559260000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900077
3.559260000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900078
3.559272000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900079
3.559272000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900080
3.559272000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900081
3.559272000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900082
3.559272000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900083
3.559284000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900084
3.559296000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900085
3.559296000000e+08,2.430000e+01,2.400000e+01,1.007000e+03,12411900086
3.559320000000e+08,2.430000e+01,2.410000e+01,1.006000e+03,12411900087
3.559320000000e+08,2.430000e+01,2.410000e+01,1.006000e+03,12411900088
3.559332000000e+08,2.430000e+01,2.410000e+01,1.006000e+03,12411900089
3.559344000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900090
3.559344000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900093
3.559356000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900094
3.559356000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900095
3.559368000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900096
3.559368000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900097
3.559368000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900099
3.559380000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900100
3.559380000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900101
3.559380000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,12411900102
3.559392000000e+08,2.440000e+01,2.420000e+01,1.006000e+03,12411900103
3.559404000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900105
3.559404000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900106
3.559416000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900107
3.559416000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900108
3.559416000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900110
3.559428000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900112
3.559428000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900113
3.559428000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900114
3.559428000000e+08,2.440000e+01,2.420000e+01,1.007000e+03,12411900115
3.559440000000e+08,2.450000e+01,2.420000e+01,1.007000e+03,12411900116
3.559440000000e+08,2.450000e+01,2.420000e+01,1.007000e+03,12411900117
3.559452000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900119
3.559464000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900120
3.559464000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900121
3.559464000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900122
3.559476000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900123
3.559488000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900124
3.559500000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900125
3.559500000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900126
3.559512000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,12411900127
3.559524000000e+08,2.450000e+01,2.430000e+01,1.008000e+03,12411900128
3.559524000000e+08,2.450000e+01,2.430000e+01,1.008000e+03,12411900129
3.559524000000e+08,2.450000e+01,2.430000e+01,1.008000e+03,12411900130
3.559536000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12411900131
3.559548000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900132
3.559548000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900133
3.559560000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900134
3.559572000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900135
3.559572000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900136
3.559584000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900137
3.559584000000e+08,2.450000e+01,2.430000e+01,1.009000e+03,12411900138
3.559596000000e+08,2.450000e+01,2.430000e+01,1.010000e+03,12411900140
3.559596000000e+08,2.450000e+01,2.430000e+01,1.010000e+03,12411900142
3.559608000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411900143
3.559608000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411900144
3.559620000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900145
3.559632000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411900146
3.559644000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900001
3.559656000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900002
3.559668000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900003
3.559668000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900004
3.559680000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900005
3.559680000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900006
3.559680000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411900007
3.559704000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411900009
3.559716000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000010
3.559728000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000011
3.559728000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000012
3.559740000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000013
3.559752000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000014
3.559752000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000015
3.559752000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12412000016
3.559764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000017
3.559764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000018
3.559776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000019
3.559776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000020
3.559776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000022
3.559788000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000023
3.559800000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000024
3.559800000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000025
3.559800000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12412000026
3.559812000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000027
3.559824000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000029
3.559836000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000031
3.559836000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000032
3.559836000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000033
3.559836000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000034
3.559836000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12412000035
3.559860000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12412000036
3.559860000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559884000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559884000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559896000000e+08,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559908000000e+08,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559908000000e+08,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559920000000e+08,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559932000000e+08,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559944000000e+08,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559956000000e+08,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559980000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000050
3.559980000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000051
3.559992000000e+08,2.440000e+01,2.410000e+01,1.013000e+03,12412000052
3.560004000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000053
3.560016000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000054
3.560016000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000055
3.560016000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000056
3.560028000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000057
3.560040000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000058
3.560052000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000059
3.560064000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000060
3.560064000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000061
3.560076000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000062
3.560076000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,12412000063
3.560088000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000064
3.560100000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000065
3.560100000000e+08,2.430000e+01,2.410000e+01,1.014000e+03,12412000066
3.560112000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000067
3.560124000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000068
3.560124000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000069
3.560124000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000070
3.560136000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000071
3.560136000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000072
3.560148000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000073
3.560148000000e+08,2.440000e+01,2.410000e+01,1.014000e+03,12412000074
3.560172000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000075
3.560184000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000076
3.560196000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000077
3.560196000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000078
3.560208000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000079
3.560208000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000080
3.560208000000e+08,2.450000e+01,2.420000e+01,1.013000e+03,12412000081
3.560220000000e+08,2.460000e+01,2.420000e+01,1.013000e+03,12412000082
3.560232000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,12412000084
3.560244000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,12412000085
3.560244000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,12412000086
3.560244000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,12412000087
3.560256000000e+08,2.460000e+01,2.430000e+01,1.013000e+03,12412000088
