#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558744780000e+08,3.558745390000e+08,3.067213e+01,7.090993e-01,1.524590e+01,4.999328e-01,4.970604e-01,1.155914e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558745390000e+08,3.558746000000e+08,3.152459e+01,7.188857e-01,1.629508e+01,5.168486e-01,5.169007e-01,1.139547e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558746000000e+08,3.558746610000e+08,3.021312e+01,7.037734e-01,1.513115e+01,4.980478e-01,5.008139e-01,1.164680e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558746610000e+08,3.558747220000e+08,3.108197e+01,7.138211e-01,1.603279e+01,5.126720e-01,5.158228e-01,1.147713e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558747220000e+08,3.558747830000e+08,3.055738e+01,7.077715e-01,1.519672e+01,4.991258e-01,4.973176e-01,1.158086e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558747830000e+08,3.558748440000e+08,3.162295e+01,7.200063e-01,1.670492e+01,5.233079e-01,5.282530e-01,1.136605e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558748440000e+08,3.558749050000e+08,2.924590e+01,6.924168e-01,1.463934e+01,4.898870e-01,5.005605e-01,1.183784e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558749050000e+08,3.558749660000e+08,3.131148e+01,7.164516e-01,1.580328e+01,5.089893e-01,5.047120e-01,1.144021e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558749660000e+08,3.558750270000e+08,3.163935e+01,7.201929e-01,1.563934e+01,5.063425e-01,4.943005e-01,1.138055e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558750270000e+08,3.558750880000e+08,3.080328e+01,7.106137e-01,1.583607e+01,5.095171e-01,5.141032e-01,1.153012e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558750880000e+08,3.558751490000e+08,3.065574e+01,7.089097e-01,1.519672e+01,4.991258e-01,4.957219e-01,1.156201e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558751490000e+08,3.558752100000e+08,3.077049e+01,7.102354e-01,1.570492e+01,5.074028e-01,5.103889e-01,1.153836e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558752100000e+08,3.558752710000e+08,3.152459e+01,7.188857e-01,1.590164e+01,5.105709e-01,5.044202e-01,1.140154e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558752710000e+08,3.558753320000e+08,3.080328e+01,7.106137e-01,1.588525e+01,5.103076e-01,5.156999e-01,1.152902e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800002
3.558753660000e+08,3.558754270000e+08,3.057377e+01,7.079614e-01,1.559016e+01,5.055457e-01,5.099196e-01,1.157564e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558754270000e+08,3.558754880000e+08,3.116393e+01,7.147616e-01,1.570492e+01,5.074028e-01,5.039453e-01,1.146741e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558754880000e+08,3.558755490000e+08,3.159016e+01,7.196329e-01,1.577049e+01,5.084611e-01,4.992216e-01,1.139013e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558755490000e+08,3.558756100000e+08,3.157377e+01,7.194461e-01,1.559016e+01,5.055457e-01,4.937695e-01,1.139221e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558756100000e+08,3.558756710000e+08,3.211475e+01,7.255835e-01,1.606557e+01,5.131959e-01,5.002552e-01,1.129673e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558756710000e+08,3.558757320000e+08,3.108197e+01,7.138211e-01,1.585246e+01,5.097807e-01,5.100211e-01,1.148057e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558757320000e+08,3.558757930000e+08,3.049180e+01,7.070118e-01,1.536066e+01,5.018108e-01,5.037634e-01,1.159314e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558757930000e+08,3.558758540000e+08,2.934426e+01,6.935802e-01,1.450820e+01,4.876877e-01,4.944134e-01,1.181725e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558758540000e+08,3.558759150000e+08,3.091803e+01,7.119361e-01,1.570492e+01,5.074028e-01,5.079533e-01,1.151183e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558759150000e+08,3.558759760000e+08,3.229508e+01,7.276177e-01,1.659016e+01,5.215073e-01,5.137056e-01,1.126091e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558759760000e+08,3.558760370000e+08,3.081967e+01,7.108027e-01,1.503279e+01,4.964263e-01,4.877660e-01,1.152819e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558760370000e+08,3.558760980000e+08,3.047541e+01,7.068217e-01,1.459016e+01,4.890634e-01,4.787520e-01,1.158611e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558760980000e+08,3.558761590000e+08,3.086885e+01,7.113696e-01,1.591803e+01,5.108340e-01,5.156665e-01,1.151679e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558761590000e+08,3.558762200000e+08,3.114754e+01,7.145736e-01,1.590164e+01,5.105709e-01,5.105263e-01,1.146824e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558762200000e+08,3.558762810000e+08,3.142623e+01,7.177632e-01,1.477049e+01,4.920764e-01,4.700052e-01,1.139924e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558762810000e+08,3.558763420000e+08,3.139344e+01,7.173887e-01,1.614754e+01,5.145034e-01,5.143603e-01,1.142106e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558763420000e+08,3.558764030000e+08,2.959016e+01,6.964802e-01,1.468852e+01,4.907092e-01,4.963989e-01,1.176847e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558764030000e+08,3.558764640000e+08,3.118033e+01,7.149495e-01,1.567213e+01,5.068730e-01,5.026288e-01,1.146460e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558764640000e+08,3.558765250000e+08,3.255738e+01,7.305666e-01,1.673771e+01,5.238212e-01,5.140987e-01,1.121522e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558765250000e+08,3.558765860000e+08,3.200000e+01,7.242860e-01,1.644262e+01,5.191832e-01,5.138320e-01,1.131264e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558765860000e+08,3.558766470000e+08,3.044262e+01,7.064413e-01,1.583607e+01,5.095171e-01,5.201939e-01,1.159337e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800003
3.558767060000e+08,3.558767670000e+08,2.991803e+01,7.003282e-01,1.457377e+01,4.887886e-01,4.871233e-01,1.170023e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558767670000e+08,3.558768280000e+08,3.095082e+01,7.123135e-01,1.500000e+01,4.958847e-01,4.846398e-01,1.150175e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558768280000e+08,3.558768890000e+08,3.091803e+01,7.119361e-01,1.486885e+01,4.937121e-01,4.809120e-01,1.150489e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558768890000e+08,3.558769500000e+08,3.095082e+01,7.123135e-01,1.478689e+01,4.923494e-01,4.777542e-01,1.149579e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558769500000e+08,3.558770110000e+08,3.024590e+01,7.041551e-01,1.421311e+01,4.827027e-01,4.699187e-01,1.161942e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558770110000e+08,3.558770720000e+08,3.049180e+01,7.070118e-01,1.436066e+01,4.852016e-01,4.709677e-01,1.157391e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558770720000e+08,3.558771330000e+08,3.016393e+01,7.032003e-01,1.480328e+01,4.926223e-01,4.907609e-01,1.165432e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558771330000e+08,3.558771940000e+08,3.049180e+01,7.070118e-01,1.472131e+01,4.912565e-01,4.827957e-01,1.158661e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558771940000e+08,3.558772550000e+08,3.106557e+01,7.136328e-01,1.457377e+01,4.887886e-01,4.691293e-01,1.146400e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558772550000e+08,3.558773160000e+08,3.142623e+01,7.177632e-01,1.450820e+01,4.876877e-01,4.616588e-01,1.138619e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558773160000e+08,3.558773770000e+08,3.185246e+01,7.226143e-01,1.463934e+01,4.898870e-01,4.595986e-01,1.130606e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558773770000e+08,3.558774380000e+08,3.109836e+01,7.140092e-01,1.485246e+01,4.934399e-01,4.775962e-01,1.146832e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558774380000e+08,3.558774990000e+08,3.003279e+01,7.016700e-01,1.449180e+01,4.874121e-01,4.825327e-01,1.167460e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558774990000e+08,3.558775600000e+08,3.118033e+01,7.149495e-01,1.452459e+01,4.879632e-01,4.658254e-01,1.143794e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800004
3.558775780000e+08,3.558776390000e+08,2.977049e+01,6.985992e-01,1.304918e+01,4.625160e-01,4.383260e-01,1.164348e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800005
3.558776390000e+08,3.558777000000e+08,3.129508e+01,7.162640e-01,1.314754e+01,4.642558e-01,4.201152e-01,1.129671e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800005
3.558777680000e+08,3.558778290000e+08,3.168852e+01,7.207524e-01,1.500000e+01,4.958847e-01,4.733575e-01,1.135630e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558778290000e+08,3.558778900000e+08,3.168852e+01,7.207524e-01,1.560656e+01,5.058115e-01,4.924987e-01,1.137117e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558778900000e+08,3.558779510000e+08,3.068852e+01,7.092888e-01,1.516393e+01,4.985871e-01,4.941239e-01,1.155546e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558779510000e+08,3.558780120000e+08,3.054098e+01,7.075817e-01,1.403279e+01,4.796308e-01,4.594740e-01,1.154602e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558780120000e+08,3.558780730000e+08,3.057377e+01,7.079614e-01,1.481967e+01,4.928950e-01,4.847185e-01,1.157251e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558780730000e+08,3.558781340000e+08,3.059016e+01,7.081512e-01,1.373771e+01,4.745611e-01,4.490890e-01,1.151466e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800006
3.558781690000e+08,3.558782300000e+08,3.247541e+01,7.296463e-01,1.431148e+01,4.843701e-01,4.406865e-01,1.115450e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558782300000e+08,3.558782910000e+08,3.177049e+01,7.216839e-01,1.450820e+01,4.876877e-01,4.566563e-01,1.131502e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558782910000e+08,3.558783520000e+08,2.965574e+01,6.972515e-01,1.334426e+01,4.677162e-01,4.499724e-01,1.169677e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558783520000e+08,3.558784130000e+08,3.062295e+01,7.085306e-01,1.398361e+01,4.787896e-01,4.566381e-01,1.152503e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558784130000e+08,3.558784740000e+08,3.111475e+01,7.141974e-01,1.388525e+01,4.771027e-01,4.462592e-01,1.141034e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800007
3.558785410000e+08,3.558786020000e+08,3.059016e+01,7.081512e-01,1.509836e+01,4.975079e-01,4.935691e-01,1.157386e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558786020000e+08,3.558786630000e+08,3.065574e+01,7.089097e-01,1.475410e+01,4.918033e-01,4.812834e-01,1.155433e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558786630000e+08,3.558787240000e+08,3.108197e+01,7.138211e-01,1.595082e+01,5.113598e-01,5.131857e-01,1.147889e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558787240000e+08,3.558787850000e+08,3.218033e+01,7.263238e-01,1.606557e+01,5.131959e-01,4.992359e-01,1.128520e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558787850000e+08,3.558788460000e+08,3.045902e+01,7.066315e-01,1.496721e+01,4.953424e-01,4.913886e-01,1.159799e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558788460000e+08,3.558789070000e+08,3.073771e+01,7.098569e-01,1.562295e+01,5.060771e-01,5.082667e-01,1.154543e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558789070000e+08,3.558789680000e+08,3.047541e+01,7.068217e-01,1.526229e+01,5.002015e-01,5.008069e-01,1.159658e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800008
3.558789850000e+08,3.558790460000e+08,3.045902e+01,7.066315e-01,1.262295e+01,4.548996e-01,4.144241e-01,1.142855e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800009
3.558790460000e+08,3.558791070000e+08,3.042623e+01,7.062511e-01,1.327869e+01,4.665655e-01,4.364224e-01,1.151175e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800009
3.558791070000e+08,3.558791680000e+08,3.006557e+01,7.020529e-01,1.285246e+01,4.590164e-01,4.274809e-01,1.155191e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800009
3.558791680000e+08,3.558792290000e+08,3.004918e+01,7.018614e-01,1.239344e+01,4.507452e-01,4.124386e-01,1.149807e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800009
3.558792750000e+08,3.558793360000e+08,3.006557e+01,7.020529e-01,1.273771e+01,4.569626e-01,4.236641e-01,1.153849e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800010
3.558793360000e+08,3.558793970000e+08,3.204918e+01,7.248423e-01,1.414754e+01,4.815879e-01,4.414322e-01,1.123043e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800010
3.558794230000e+08,3.558794840000e+08,2.990164e+01,7.001363e-01,1.598361e+01,5.118851e-01,5.345395e-01,1.167936e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558794840000e+08,3.558795450000e+08,3.077049e+01,7.102354e-01,1.627869e+01,5.165886e-01,5.290357e-01,1.152138e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558795450000e+08,3.558796060000e+08,3.160656e+01,7.198196e-01,1.562295e+01,5.060771e-01,4.942946e-01,1.138645e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558796060000e+08,3.558796670000e+08,3.073771e+01,7.098569e-01,1.567213e+01,5.068730e-01,5.098667e-01,1.154476e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558796670000e+08,3.558797280000e+08,3.155738e+01,7.192594e-01,1.704918e+01,5.286726e-01,5.402597e-01,1.135906e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558797280000e+08,3.558797890000e+08,3.090164e+01,7.117473e-01,1.557377e+01,5.052798e-01,5.039788e-01,1.151597e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558797890000e+08,3.558798500000e+08,3.139344e+01,7.173887e-01,1.621312e+01,5.155470e-01,5.164491e-01,1.141959e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558798500000e+08,3.558799110000e+08,2.960656e+01,6.966731e-01,1.526229e+01,5.002015e-01,5.155039e-01,1.175986e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558799110000e+08,3.558799720000e+08,3.031148e+01,7.049180e-01,1.529508e+01,5.007385e-01,5.045971e-01,1.162742e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558799720000e+08,3.558800330000e+08,3.019672e+01,7.035824e-01,1.549180e+01,5.039484e-01,5.130293e-01,1.164602e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558800330000e+08,3.558800940000e+08,3.001639e+01,7.014784e-01,1.608197e+01,5.134577e-01,5.357728e-01,1.165498e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558800940000e+08,3.558801550000e+08,3.255738e+01,7.305666e-01,1.673771e+01,5.238212e-01,5.140987e-01,1.121522e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558801550000e+08,3.558802160000e+08,3.034426e+01,7.052992e-01,1.621312e+01,5.155470e-01,5.343058e-01,1.159424e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558802160000e+08,3.558802770000e+08,3.175410e+01,7.214978e-01,1.636065e+01,5.178875e-01,5.152298e-01,1.135543e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558802770000e+08,3.558803380000e+08,3.090164e+01,7.117473e-01,1.606557e+01,5.131959e-01,5.198939e-01,1.150722e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558803380000e+08,3.558803990000e+08,3.011475e+01,7.026268e-01,1.529508e+01,5.007385e-01,5.078933e-01,1.166437e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558803990000e+08,3.558804600000e+08,3.136065e+01,7.170140e-01,1.573771e+01,5.079322e-01,5.018296e-01,1.143167e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558804600000e+08,3.558805210000e+08,3.086885e+01,7.113696e-01,1.578689e+01,5.087253e-01,5.114179e-01,1.151945e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558805210000e+08,3.558805820000e+08,3.140984e+01,7.175760e-01,1.618033e+01,5.150255e-01,5.151357e-01,1.141756e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558805820000e+08,3.558806430000e+08,3.062295e+01,7.085306e-01,1.562295e+01,5.060771e-01,5.101713e-01,1.156623e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558806430000e+08,3.558807040000e+08,3.155738e+01,7.192594e-01,1.601639e+01,5.124098e-01,5.075325e-01,1.139476e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800011
3.558807660000e+08,3.558808270000e+08,2.955738e+01,6.960942e-01,1.506557e+01,4.969674e-01,5.097060e-01,1.177309e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558808270000e+08,3.558808880000e+08,3.190164e+01,7.231720e-01,1.608197e+01,5.134577e-01,5.041110e-01,1.133402e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558808880000e+08,3.558809490000e+08,3.021312e+01,7.037734e-01,1.503279e+01,4.964263e-01,4.975583e-01,1.164668e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558809490000e+08,3.558810100000e+08,3.198361e+01,7.241004e-01,1.644262e+01,5.191832e-01,5.140953e-01,1.131537e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558810100000e+08,3.558810710000e+08,3.044262e+01,7.064413e-01,1.424590e+01,4.832591e-01,4.679591e-01,1.157899e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558810710000e+08,3.558811320000e+08,3.196721e+01,7.239149e-01,1.601639e+01,5.124098e-01,5.010256e-01,1.132275e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558811320000e+08,3.558811930000e+08,3.145902e+01,7.181376e-01,1.560656e+01,5.058115e-01,4.960917e-01,1.141351e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558811930000e+08,3.558812540000e+08,3.042623e+01,7.062511e-01,1.524590e+01,4.999328e-01,5.010776e-01,1.160593e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558812540000e+08,3.558813150000e+08,3.108197e+01,7.138211e-01,1.531148e+01,5.010068e-01,4.926160e-01,1.148163e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558813150000e+08,3.558813760000e+08,3.111475e+01,7.141974e-01,1.590164e+01,5.105709e-01,5.110643e-01,1.147402e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558813760000e+08,3.558814370000e+08,3.196721e+01,7.239149e-01,1.580328e+01,5.089893e-01,4.943590e-01,1.132205e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558814370000e+08,3.558814980000e+08,3.009836e+01,7.024356e-01,1.480328e+01,4.926223e-01,4.918301e-01,1.166744e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558814980000e+08,3.558815590000e+08,2.967213e+01,6.974441e-01,1.455738e+01,4.885136e-01,4.906077e-01,1.175044e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558815590000e+08,3.558816200000e+08,3.059016e+01,7.081512e-01,1.529508e+01,5.007385e-01,5.000000e-01,1.157482e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558816200000e+08,3.558816810000e+08,3.103279e+01,7.132561e-01,1.542623e+01,5.028807e-01,4.970946e-01,1.149178e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558816810000e+08,3.558817420000e+08,3.149180e+01,7.185117e-01,1.540984e+01,5.026134e-01,4.893285e-01,1.140532e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558817420000e+08,3.558818030000e+08,3.090164e+01,7.117473e-01,1.516393e+01,4.985871e-01,4.907162e-01,1.151435e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558818030000e+08,3.558818640000e+08,3.103279e+01,7.132561e-01,1.554098e+01,5.047477e-01,5.007924e-01,1.149196e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558818640000e+08,3.558819250000e+08,3.318033e+01,7.375227e-01,1.619672e+01,5.152863e-01,4.881423e-01,1.111073e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558819250000e+08,3.558819860000e+08,3.198361e+01,7.241004e-01,1.573771e+01,5.079322e-01,4.920554e-01,1.131844e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558819860000e+08,3.558820470000e+08,3.060656e+01,7.083409e-01,1.506557e+01,4.969674e-01,4.922335e-01,1.157032e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411800012
3.558821050000e+08,3.558821660000e+08,3.183607e+01,7.224284e-01,1.504918e+01,4.966970e-01,4.727086e-01,1.132915e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558821660000e+08,3.558822270000e+08,3.198361e+01,7.241004e-01,1.632787e+01,5.173683e-01,5.105074e-01,1.131737e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558822270000e+08,3.558822880000e+08,3.063935e+01,7.087202e-01,1.562295e+01,5.060771e-01,5.098984e-01,1.156326e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558822880000e+08,3.558823490000e+08,3.200000e+01,7.242860e-01,1.604918e+01,5.129340e-01,5.015369e-01,1.131691e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558823490000e+08,3.558824100000e+08,3.122951e+01,7.155132e-01,1.540984e+01,5.026134e-01,4.934383e-01,1.145474e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558824100000e+08,3.558824710000e+08,3.018033e+01,7.033914e-01,1.504918e+01,4.966970e-01,4.986421e-01,1.165310e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558824710000e+08,3.558825320000e+08,3.034426e+01,7.052992e-01,1.550820e+01,5.042149e-01,5.110751e-01,1.161877e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558825320000e+08,3.558825930000e+08,3.131148e+01,7.164516e-01,1.555738e+01,5.050138e-01,4.968586e-01,1.144049e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558825930000e+08,3.558826540000e+08,3.183607e+01,7.224284e-01,1.550820e+01,5.042149e-01,4.871267e-01,1.134231e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558826540000e+08,3.558827150000e+08,3.131148e+01,7.164516e-01,1.565574e+01,5.066078e-01,5.000000e-01,1.144072e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558827150000e+08,3.558827760000e+08,3.181967e+01,7.222423e-01,1.636065e+01,5.178875e-01,5.141680e-01,1.134443e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558827760000e+08,3.558828370000e+08,3.026229e+01,7.043459e-01,1.527869e+01,5.004701e-01,5.048754e-01,1.163680e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558828370000e+08,3.558828980000e+08,3.167213e+01,7.205659e-01,1.539344e+01,5.023460e-01,4.860249e-01,1.137095e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558828980000e+08,3.558829590000e+08,3.186885e+01,7.228003e-01,1.596721e+01,5.116225e-01,5.010288e-01,1.134021e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558829590000e+08,3.558830200000e+08,3.121312e+01,7.153254e-01,1.549180e+01,5.039484e-01,4.963235e-01,1.145842e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558830200000e+08,3.558830810000e+08,3.155738e+01,7.192594e-01,1.581967e+01,5.092533e-01,5.012987e-01,1.139602e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558830810000e+08,3.558831420000e+08,3.157377e+01,7.194461e-01,1.470492e+01,4.909829e-01,4.657321e-01,1.136631e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558831420000e+08,3.558832030000e+08,3.054098e+01,7.075817e-01,1.485246e+01,4.934399e-01,4.863124e-01,1.157979e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558832030000e+08,3.558832640000e+08,2.986885e+01,6.997523e-01,1.531148e+01,5.010068e-01,5.126235e-01,1.171001e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558832640000e+08,3.558833250000e+08,3.142623e+01,7.177632e-01,1.545902e+01,5.034149e-01,4.919145e-01,1.141832e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558833250000e+08,3.558833860000e+08,3.129508e+01,7.162640e-01,1.557377e+01,5.052798e-01,4.976428e-01,1.144359e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900013
3.558834400000e+08,3.558835010000e+08,3.173771e+01,7.213115e-01,1.444262e+01,4.865843e-01,4.550620e-01,1.131765e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900015
3.558835010000e+08,3.558835620000e+08,3.183607e+01,7.224284e-01,1.481967e+01,4.928950e-01,4.654995e-01,1.131903e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900015
3.558835740000e+08,3.558836350000e+08,3.132787e+01,7.166391e-01,1.549180e+01,5.039484e-01,4.945055e-01,1.143703e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900016
3.558836350000e+08,3.558836960000e+08,3.165574e+01,7.203794e-01,1.575410e+01,5.081967e-01,4.976696e-01,1.137822e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900016
3.558836960000e+08,3.558837570000e+08,3.149180e+01,7.185117e-01,1.608197e+01,5.134577e-01,5.106715e-01,1.140532e-02,2.440000e+01,2.410000e+01,1.006000e+03,12411900016
