#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239931770000e+08,3.239932840000e+08,3.142056e+01,5.418949e-01,2.920561e+01,5.224458e-01,9.295062e-01,4.414715e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239932840000e+08,3.239933920000e+08,3.099074e+01,5.356784e-01,2.875926e+01,5.160324e-01,9.279952e-01,4.468129e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239933920000e+08,3.239934990000e+08,3.114019e+01,5.394718e-01,2.887850e+01,5.195119e-01,9.273710e-01,4.496032e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239934990000e+08,3.239936060000e+08,2.994393e+01,5.290083e-01,2.785981e+01,5.102667e-01,9.303995e-01,4.495673e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239936060000e+08,3.239937140000e+08,3.175926e+01,5.422797e-01,2.940741e+01,5.218149e-01,9.259475e-01,4.471115e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239937140000e+08,3.239938210000e+08,3.114953e+01,5.395527e-01,2.882243e+01,5.190073e-01,9.252926e-01,4.554113e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239938210000e+08,3.239939290000e+08,3.064815e+01,5.327092e-01,2.845370e+01,5.132838e-01,9.283988e-01,4.481398e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239939290000e+08,3.239940360000e+08,3.146729e+01,5.422977e-01,2.911215e+01,5.216092e-01,9.251559e-01,4.534867e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239940360000e+08,3.239941430000e+08,3.089720e+01,5.373629e-01,2.856075e+01,5.166458e-01,9.243799e-01,4.598247e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239941430000e+08,3.239942510000e+08,3.080556e+01,5.340755e-01,2.885185e+01,5.168625e-01,9.365795e-01,4.225330e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239942510000e+08,3.239943580000e+08,3.016822e+01,5.309859e-01,2.792523e+01,5.108654e-01,9.256505e-01,4.617381e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239943580000e+08,3.239944650000e+08,3.076636e+01,5.362239e-01,2.846729e+01,5.157998e-01,9.252734e-01,4.582924e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239960400000e+08,3.239961840000e+08,3.222222e+01,4.730385e-01,2.950000e+01,4.526159e-01,9.155173e-01,4.082801e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374900003
3.239974720000e+08,3.239975790000e+08,3.069159e+01,5.355719e-01,2.810280e+01,5.124871e-01,9.156516e-01,4.849555e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239975790000e+08,3.239976870000e+08,2.964815e+01,5.239465e-01,2.771296e+01,5.065585e-01,9.347283e-01,4.365102e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239976870000e+08,3.239977940000e+08,3.098131e+01,5.380938e-01,2.869159e+01,5.178279e-01,9.260935e-01,4.543880e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239977940000e+08,3.239979010000e+08,3.119626e+01,5.399573e-01,2.885047e+01,5.192596e-01,9.248053e-01,4.564316e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239979010000e+08,3.239980090000e+08,2.992593e+01,5.263952e-01,2.791667e+01,5.084168e-01,9.328589e-01,4.402168e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239980090000e+08,3.239981160000e+08,3.075701e+01,5.361424e-01,2.854206e+01,5.164767e-01,9.279854e-01,4.506266e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239981160000e+08,3.239982240000e+08,3.075926e+01,5.336740e-01,2.859259e+01,5.145350e-01,9.295605e-01,4.439634e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239982240000e+08,3.239983310000e+08,3.148598e+01,5.424588e-01,2.906542e+01,5.211904e-01,9.231226e-01,4.589640e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239983310000e+08,3.239984380000e+08,3.161682e+01,5.435847e-01,2.925234e+01,5.228636e-01,9.252143e-01,4.522509e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239984380000e+08,3.239985460000e+08,3.016667e+01,5.285082e-01,2.808333e+01,5.099322e-01,9.309392e-01,4.442229e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239985460000e+08,3.239986530000e+08,3.136449e+01,5.414112e-01,2.923364e+01,5.226965e-01,9.320620e-01,4.343781e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239986530000e+08,3.239987600000e+08,3.183178e+01,5.454294e-01,2.954206e+01,5.254465e-01,9.280681e-01,4.427192e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.239989140000e+08,3.239989750000e+08,3.018033e+01,7.033914e-01,2.765574e+01,6.733296e-01,9.163498e-01,6.452636e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239989750000e+08,3.239990830000e+08,3.151852e+01,5.402204e-01,2.920370e+01,5.200045e-01,9.265570e-01,4.471122e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239990830000e+08,3.239991900000e+08,3.168224e+01,5.441468e-01,2.925234e+01,5.228636e-01,9.233038e-01,4.570453e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239991900000e+08,3.239992970000e+08,3.132710e+01,5.410884e-01,2.896262e+01,5.202679e-01,9.245227e-01,4.562627e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239992970000e+08,3.239994050000e+08,3.010185e+01,5.279402e-01,2.773148e+01,5.067277e-01,9.212550e-01,4.723816e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239994050000e+08,3.239995120000e+08,3.084112e+01,5.368750e-01,2.854206e+01,5.164767e-01,9.254546e-01,4.572262e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239995120000e+08,3.239996190000e+08,3.221495e+01,5.487024e-01,2.973832e+01,5.271890e-01,9.231216e-01,4.537442e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239996190000e+08,3.239997270000e+08,3.097222e+01,5.355183e-01,2.889815e+01,5.172769e-01,9.330344e-01,4.321920e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239997270000e+08,3.239998340000e+08,3.119626e+01,5.399573e-01,2.861682e+01,5.171527e-01,9.173158e-01,4.766807e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239998340000e+08,3.239999420000e+08,3.040741e+01,5.306129e-01,2.839815e+01,5.127824e-01,9.339221e-01,4.334929e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.239999420000e+08,3.240000490000e+08,3.129906e+01,5.408462e-01,2.909346e+01,5.214418e-01,9.295312e-01,4.422551e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.240000490000e+08,3.240001560000e+08,3.106542e+01,5.388237e-01,2.879439e+01,5.187547e-01,9.268953e-01,4.514996e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.240003550000e+08,3.240004780000e+08,3.056911e+01,4.985272e-01,2.857724e+01,4.820116e-01,9.348404e-01,4.024982e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240004780000e+08,3.240005860000e+08,3.075000e+01,5.335937e-01,2.837963e+01,5.126152e-01,9.229148e-01,4.628411e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240005860000e+08,3.240006930000e+08,3.092523e+01,5.376066e-01,2.869159e+01,5.178279e-01,9.277728e-01,4.500108e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240006930000e+08,3.240008010000e+08,3.175000e+01,5.422006e-01,2.955556e+01,5.231277e-01,9.308836e-01,4.331660e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240008010000e+08,3.240009080000e+08,3.026168e+01,5.318077e-01,2.802804e+01,5.118049e-01,9.261890e-01,4.594856e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240009080000e+08,3.240010150000e+08,3.100000e+01,5.382561e-01,2.885981e+01,5.193437e-01,9.309617e-01,4.401879e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240010150000e+08,3.240011230000e+08,3.010185e+01,5.279402e-01,2.772222e+01,5.066431e-01,9.209474e-01,4.732243e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240011230000e+08,3.240012300000e+08,3.139252e+01,5.416531e-01,2.920561e+01,5.224458e-01,9.303364e-01,4.392562e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240012300000e+08,3.240013370000e+08,3.160748e+01,5.435044e-01,2.914019e+01,5.218603e-01,9.219397e-01,4.612959e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240013370000e+08,3.240014450000e+08,2.976852e+01,5.250090e-01,2.762963e+01,5.057963e-01,9.281493e-01,4.554430e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240014450000e+08,3.240015520000e+08,3.144860e+01,5.421367e-01,2.929906e+01,5.232810e-01,9.316493e-01,4.350159e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240015520000e+08,3.240016600000e+08,3.171296e+01,5.418842e-01,2.918518e+01,5.198396e-01,9.202920e-01,4.627896e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240017960000e+08,3.240018740000e+08,3.146154e+01,6.351008e-01,2.912820e+01,6.110961e-01,9.258354e-01,5.289663e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240018740000e+08,3.240019820000e+08,3.150000e+01,5.400617e-01,2.917593e+01,5.197572e-01,9.262199e-01,4.481873e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240019820000e+08,3.240020890000e+08,3.277570e+01,5.534573e-01,3.042056e+01,5.332019e-01,9.281437e-01,4.360859e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240020890000e+08,3.240021960000e+08,3.127103e+01,5.406039e-01,2.911215e+01,5.216092e-01,9.309623e-01,4.382744e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240021960000e+08,3.240023040000e+08,3.050926e+01,5.315009e-01,2.824074e+01,5.113593e-01,9.256449e-01,4.570353e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240023040000e+08,3.240024110000e+08,3.043925e+01,5.333657e-01,2.828037e+01,5.141037e-01,9.290758e-01,4.497942e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240024110000e+08,3.240025190000e+08,3.044444e+01,5.309359e-01,2.831482e+01,5.120295e-01,9.300486e-01,4.448207e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240025190000e+08,3.240026260000e+08,3.100935e+01,5.383372e-01,2.864486e+01,5.174060e-01,9.237493e-01,4.607453e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240026260000e+08,3.240027330000e+08,3.099065e+01,5.381750e-01,2.859813e+01,5.169838e-01,9.227986e-01,4.635097e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240027330000e+08,3.240028410000e+08,3.085185e+01,5.344767e-01,2.868518e+01,5.153674e-01,9.297719e-01,4.426813e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240028410000e+08,3.240029480000e+08,3.148598e+01,5.424588e-01,2.938318e+01,5.240316e-01,9.332146e-01,4.301114e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240029480000e+08,3.240030550000e+08,3.105607e+01,5.387427e-01,2.901869e+01,5.207713e-01,9.343966e-01,4.295004e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240032330000e+08,3.240033780000e+08,3.136552e+01,4.650956e-01,2.930345e+01,4.495473e-01,9.342568e-01,3.674924e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240033780000e+08,3.240034850000e+08,3.124299e+01,5.403615e-01,2.924299e+01,5.227801e-01,9.359856e-01,4.233554e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240034850000e+08,3.240035920000e+08,3.240187e+01,5.502920e-01,2.985047e+01,5.281821e-01,9.212576e-01,4.574231e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240035920000e+08,3.240037000000e+08,3.062963e+01,5.325483e-01,2.861111e+01,5.147015e-01,9.340991e-01,4.313793e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240037000000e+08,3.240038070000e+08,3.081308e+01,5.366309e-01,2.844860e+01,5.156305e-01,9.232635e-01,4.635582e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240038070000e+08,3.240039140000e+08,3.175701e+01,5.447885e-01,2.960748e+01,5.260279e-01,9.323131e-01,4.309446e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240039140000e+08,3.240040220000e+08,3.114815e+01,5.370370e-01,2.912963e+01,5.193446e-01,9.351962e-01,4.244471e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240040220000e+08,3.240041290000e+08,3.153271e+01,5.428612e-01,2.927103e+01,5.230306e-01,9.282750e-01,4.442229e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240041290000e+08,3.240042370000e+08,3.171296e+01,5.418842e-01,2.925926e+01,5.204989e-01,9.226277e-01,4.565366e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240042370000e+08,3.240043440000e+08,3.122430e+01,5.401999e-01,2.908411e+01,5.213580e-01,9.314576e-01,4.371423e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240043440000e+08,3.240044510000e+08,3.069159e+01,5.355719e-01,2.823364e+01,5.136787e-01,9.199147e-01,4.736402e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240046590000e+08,3.240047730000e+08,3.203509e+01,5.301033e-01,2.971053e+01,5.105082e-01,9.274370e-01,4.292739e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240047730000e+08,3.240048810000e+08,3.075926e+01,5.336740e-01,2.838889e+01,5.126988e-01,9.229380e-01,4.627076e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240048810000e+08,3.240049880000e+08,3.084112e+01,5.368750e-01,2.860748e+01,5.170683e-01,9.275758e-01,4.511902e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240049880000e+08,3.240050950000e+08,3.177570e+01,5.449488e-01,2.954206e+01,5.254465e-01,9.297059e-01,4.384226e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240050950000e+08,3.240052030000e+08,3.021296e+01,5.289137e-01,2.785185e+01,5.078263e-01,9.218510e-01,4.698762e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240052030000e+08,3.240053100000e+08,3.136449e+01,5.414112e-01,2.909346e+01,5.214418e-01,9.275924e-01,4.473626e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240053100000e+08,3.240054180000e+08,3.126852e+01,5.380737e-01,2.910185e+01,5.190969e-01,9.307078e-01,4.370020e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240054180000e+08,3.240055250000e+08,3.194393e+01,5.463894e-01,2.978505e+01,5.276030e-01,9.324166e-01,4.293771e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240055250000e+08,3.240056320000e+08,3.084112e+01,5.368750e-01,2.874766e+01,5.183336e-01,9.321212e-01,4.378711e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240056320000e+08,3.240057400000e+08,3.024074e+01,5.291567e-01,2.806482e+01,5.097641e-01,9.280465e-01,4.521710e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240057400000e+08,3.240058470000e+08,3.201869e+01,5.470284e-01,2.963551e+01,5.262769e-01,9.255692e-01,4.484223e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240058470000e+08,3.240059540000e+08,3.181308e+01,5.452693e-01,2.933645e+01,5.236148e-01,9.221504e-01,4.592342e-03,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240060840000e+08,3.240061690000e+08,3.111765e+01,6.050537e-01,2.884706e+01,5.825608e-01,9.270321e-01,5.057087e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240061690000e+08,3.240062770000e+08,3.163889e+01,5.412511e-01,2.902778e+01,5.184358e-01,9.174715e-01,4.707343e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240062770000e+08,3.240063840000e+08,3.106542e+01,5.388237e-01,2.876636e+01,5.185021e-01,9.259928e-01,4.540570e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240063840000e+08,3.240064910000e+08,3.155140e+01,5.430220e-01,2.930841e+01,5.233645e-01,9.289100e-01,4.422725e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240064910000e+08,3.240065990000e+08,3.155556e+01,5.405378e-01,2.916667e+01,5.196747e-01,9.242958e-01,4.531226e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240065990000e+08,3.240067060000e+08,3.123364e+01,5.402807e-01,2.906542e+01,5.211904e-01,9.305805e-01,4.396575e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240067060000e+08,3.240068140000e+08,3.139815e+01,5.391879e-01,2.934259e+01,5.212396e-01,9.345326e-01,4.247623e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240068140000e+08,3.240069210000e+08,3.029906e+01,5.321361e-01,2.817757e+01,5.131684e-01,9.299815e-01,4.481642e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240069210000e+08,3.240070280000e+08,3.146729e+01,5.422977e-01,2.928037e+01,5.231141e-01,9.305019e-01,4.382515e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240070280000e+08,3.240071360000e+08,3.137037e+01,5.389493e-01,2.892593e+01,5.175255e-01,9.220779e-01,4.605136e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240071360000e+08,3.240072430000e+08,3.154206e+01,5.429416e-01,2.923364e+01,5.226965e-01,9.268148e-01,4.483026e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240072430000e+08,3.240073500000e+08,3.126168e+01,5.405231e-01,2.899065e+01,5.205197e-01,9.273543e-01,4.487762e-03,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240075110000e+08,3.240076730000e+08,3.119753e+01,4.388364e-01,2.886420e+01,4.221067e-01,9.252077e-01,3.700244e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240076730000e+08,3.240077800000e+08,3.082243e+01,5.367123e-01,2.876636e+01,5.185021e-01,9.332929e-01,4.344798e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240077800000e+08,3.240078870000e+08,3.167290e+01,5.440665e-01,2.940187e+01,5.241983e-01,9.282975e-01,4.431748e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240078870000e+08,3.240079950000e+08,3.171296e+01,5.418842e-01,2.956482e+01,5.232096e-01,9.322628e-01,4.293907e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240079950000e+08,3.240081020000e+08,3.118692e+01,5.398764e-01,2.901869e+01,5.207713e-01,9.304765e-01,4.402916e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240081020000e+08,3.240082090000e+08,3.093458e+01,5.376878e-01,2.882243e+01,5.190073e-01,9.317220e-01,4.383989e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240082090000e+08,3.240083170000e+08,3.113889e+01,5.369572e-01,2.887963e+01,5.171112e-01,9.274457e-01,4.473139e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240083170000e+08,3.240084240000e+08,3.093458e+01,5.376878e-01,2.872897e+01,5.181651e-01,9.287009e-01,4.472660e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240084240000e+08,3.240085310000e+08,3.024299e+01,5.316435e-01,2.765421e+01,5.083803e-01,9.144005e-01,4.918125e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240085310000e+08,3.240086390000e+08,3.071296e+01,5.332723e-01,2.871296e+01,5.156169e-01,9.348809e-01,4.284100e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240086390000e+08,3.240087460000e+08,3.130841e+01,5.409269e-01,2.901869e+01,5.207713e-01,9.268657e-01,4.498281e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240118370000e+08,3.240119680000e+08,3.234351e+01,4.968873e-01,2.992366e+01,4.779382e-01,9.251829e-01,4.041894e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240119680000e+08,3.240120750000e+08,3.158879e+01,5.433436e-01,2.899065e+01,5.205197e-01,9.177515e-01,4.725723e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240120750000e+08,3.240121820000e+08,3.170094e+01,5.443073e-01,2.934579e+01,5.236982e-01,9.257075e-01,4.502787e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240121820000e+08,3.240122900000e+08,3.096296e+01,5.354382e-01,2.842593e+01,5.130332e-01,9.180622e-01,4.742912e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240122900000e+08,3.240123970000e+08,3.080374e+01,5.365496e-01,2.873832e+01,5.182494e-01,9.329490e-01,4.356503e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240123970000e+08,3.240125040000e+08,3.087850e+01,5.372003e-01,2.857009e+01,5.167303e-01,9.252421e-01,4.575475e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240125040000e+08,3.240126120000e+08,3.130556e+01,5.383923e-01,2.873148e+01,5.157831e-01,9.177758e-01,4.724388e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240126120000e+08,3.240127190000e+08,3.153271e+01,5.428612e-01,2.924299e+01,5.227801e-01,9.273859e-01,4.467538e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240127190000e+08,3.240128260000e+08,3.106542e+01,5.388237e-01,2.888785e+01,5.195959e-01,9.299037e-01,4.428288e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240128260000e+08,3.240129340000e+08,2.955556e+01,5.231277e-01,2.734259e+01,5.031621e-01,9.251253e-01,4.658396e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240129340000e+08,3.240130410000e+08,3.106542e+01,5.388237e-01,2.884112e+01,5.191755e-01,9.283995e-01,4.471930e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240130410000e+08,3.240131490000e+08,3.038889e+01,5.304513e-01,2.787037e+01,5.079951e-01,9.171237e-01,4.812380e-03,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240132740000e+08,3.240133630000e+08,3.165169e+01,5.963530e-01,2.940450e+01,5.747935e-01,9.290025e-01,4.838789e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240133630000e+08,3.240134710000e+08,3.011111e+01,5.280214e-01,2.785185e+01,5.078263e-01,9.249693e-01,4.619638e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240134710000e+08,3.240135780000e+08,3.120561e+01,5.400381e-01,2.915888e+01,5.220277e-01,9.344115e-01,4.284249e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240135780000e+08,3.240136850000e+08,3.139252e+01,5.416531e-01,2.878505e+01,5.186706e-01,9.169396e-01,4.761705e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240136850000e+08,3.240137930000e+08,3.102778e+01,5.359983e-01,2.874074e+01,5.158662e-01,9.262906e-01,4.513857e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240137930000e+08,3.240139000000e+08,3.008411e+01,5.302452e-01,2.800000e+01,5.115489e-01,9.307238e-01,4.475503e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240139000000e+08,3.240140080000e+08,3.036111e+01,5.302088e-01,2.808333e+01,5.099322e-01,9.249771e-01,4.600358e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240140080000e+08,3.240141150000e+08,3.051402e+01,5.340204e-01,2.819626e+01,5.133385e-01,9.240429e-01,4.636483e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240141150000e+08,3.240142220000e+08,3.063551e+01,5.350825e-01,2.859813e+01,5.169838e-01,9.334961e-01,4.351866e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240142220000e+08,3.240143300000e+08,3.061111e+01,5.323873e-01,2.827778e+01,5.116945e-01,9.237750e-01,4.615094e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240143300000e+08,3.240144370000e+08,3.097196e+01,5.380126e-01,2.882243e+01,5.190073e-01,9.305975e-01,4.414609e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240144370000e+08,3.240145440000e+08,3.065421e+01,5.352457e-01,2.836449e+01,5.148676e-01,9.253049e-01,4.590411e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240147260000e+08,3.240148670000e+08,3.213475e+01,4.773951e-01,2.982269e+01,4.599005e-01,9.280512e-01,3.838847e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240148670000e+08,3.240149740000e+08,3.190654e+01,5.460696e-01,2.956075e+01,5.256127e-01,9.264792e-01,4.466745e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240149740000e+08,3.240150810000e+08,3.142991e+01,5.419755e-01,2.914953e+01,5.219440e-01,9.274457e-01,4.473139e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240150810000e+08,3.240151890000e+08,3.100000e+01,5.357584e-01,2.878704e+01,5.162815e-01,9.286141e-01,4.449705e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240151890000e+08,3.240152960000e+08,3.134579e+01,5.412498e-01,2.911215e+01,5.216092e-01,9.287418e-01,4.442049e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240152960000e+08,3.240154030000e+08,3.154206e+01,5.429416e-01,2.924299e+01,5.227801e-01,9.271111e-01,4.474657e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240154030000e+08,3.240155110000e+08,2.989815e+01,5.261508e-01,2.750926e+01,5.046933e-01,9.200991e-01,4.771546e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240155110000e+08,3.240156180000e+08,3.130841e+01,5.409269e-01,2.896262e+01,5.202679e-01,9.250746e-01,4.548628e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240156180000e+08,3.240157260000e+08,2.990741e+01,5.262323e-01,2.768518e+01,5.063046e-01,9.256966e-01,4.614635e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240157260000e+08,3.240158330000e+08,3.149533e+01,5.425392e-01,2.905607e+01,5.211066e-01,9.225519e-01,4.604535e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240158330000e+08,3.240159400000e+08,3.185047e+01,5.455895e-01,2.954206e+01,5.254465e-01,9.275235e-01,4.441312e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240161610000e+08,3.240162620000e+08,3.049505e+01,5.494826e-01,2.818812e+01,5.282900e-01,9.243507e-01,4.764809e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375000017
