#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239967000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239981400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374900002
3.239995800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374900003
3.240010200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.240024600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.240039000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240053400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240067800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240082200000e+08,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240096000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240110400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240124800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375000012
3.240139200000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000013
3.240154200000e+08,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240168000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240182400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240196800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000017
3.240211800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000018
3.240226200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24375000019
3.240240600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000020
3.240255000000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000021
3.240269400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000022
3.240284400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24375000023
3.240298800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000024
3.240313200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000025
3.240328200000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000026
3.240342600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375000027
3.240357000000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240372000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240387000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240401400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240416400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240431400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240445800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240460800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240475200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24375000036
3.240490200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000037
3.240504600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240519600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240534000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240549000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240563400000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240577800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375000043
3.240592800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000044
3.240607200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375000045
3.240621600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375000046
3.240636600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000047
3.240651600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375000048
3.240666000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375000049
3.240680400000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000050
3.240695400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375000051
3.240709800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000052
3.240724800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000053
3.240739200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375000054
3.240754200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375000055
3.240769200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375000056
3.240783600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000057
3.240798600000e+08,2.200000e+01,0.000000e+00,9.530000e+02,24375000058
3.240813000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000059
3.240828000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240842400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000002
3.240857400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240871800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240886800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240901800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240916200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240931200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240945600000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240960600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375100010
3.240975000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240990000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.241004400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.241019400000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.241033800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241048800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241063200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241078200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241092600000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241107000000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241122000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241137000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241151400000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241165800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241180800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241195200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241210200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241224600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241239600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241254000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241268400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241283400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241298400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241312800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241327800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241342200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241357200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241372200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100038
3.241386600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375100039
3.241401600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375100040
3.241416000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375100041
