#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779452000000e+08,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779470000000e+08,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779479000000e+08,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779488000000e+08,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779497000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779506000000e+08,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779524000000e+08,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779533000000e+08,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779542000000e+08,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779551000000e+08,2.360000e+01,2.320000e+01,1.009000e+03,5321700012
2.779560000000e+08,2.360000e+01,2.320000e+01,1.009000e+03,5321700013
2.779578000000e+08,2.350000e+01,2.310000e+01,1.009000e+03,5321700014
2.779587000000e+08,2.350000e+01,2.310000e+01,1.009000e+03,5321700015
2.779596000000e+08,2.350000e+01,2.300000e+01,1.009000e+03,5321700016
2.779605000000e+08,2.350000e+01,2.300000e+01,1.010000e+03,5321700017
2.779614000000e+08,2.340000e+01,2.290000e+01,1.010000e+03,5321700018
2.779623000000e+08,2.340000e+01,2.290000e+01,1.010000e+03,5321700019
2.779641000000e+08,2.330000e+01,2.280000e+01,1.010000e+03,5321700020
2.779650000000e+08,2.320000e+01,2.280000e+01,1.010000e+03,5321700021
2.779659000000e+08,2.320000e+01,2.280000e+01,1.010000e+03,5321700022
2.779668000000e+08,2.320000e+01,2.270000e+01,1.010000e+03,5321700023
2.779677000000e+08,2.330000e+01,2.270000e+01,1.010000e+03,5321700025
2.779695000000e+08,2.310000e+01,2.260000e+01,1.011000e+03,5321700026
2.779704000000e+08,2.290000e+01,2.260000e+01,1.011000e+03,5321700027
2.779713000000e+08,2.280000e+01,2.260000e+01,1.011000e+03,5321700028
2.779722000000e+08,2.280000e+01,2.250000e+01,1.011000e+03,5321700029
2.779731000000e+08,2.310000e+01,2.250000e+01,1.011000e+03,5321700031
2.779749000000e+08,2.360000e+01,2.250000e+01,1.012000e+03,5321700032
2.779758000000e+08,2.380000e+01,2.250000e+01,1.012000e+03,5321700034
2.779767000000e+08,2.400000e+01,2.250000e+01,1.012000e+03,5321700035
2.779776000000e+08,2.410000e+01,2.250000e+01,1.012000e+03,5321700036
2.779785000000e+08,2.430000e+01,2.260000e+01,1.013000e+03,5321700039
2.779794000000e+08,2.440000e+01,2.260000e+01,1.013000e+03,5321700041
2.779812000000e+08,2.450000e+01,2.270000e+01,1.013000e+03,5321700042
2.779821000000e+08,2.450000e+01,2.280000e+01,1.013000e+03,5321700045
2.779830000000e+08,2.460000e+01,2.290000e+01,1.013000e+03,5321700046
2.779839000000e+08,2.470000e+01,2.290000e+01,1.013000e+03,5321700047
2.779848000000e+08,2.470000e+01,2.300000e+01,1.014000e+03,5321700048
2.779866000000e+08,2.480000e+01,2.310000e+01,1.013000e+03,5321700049
2.779875000000e+08,2.490000e+01,2.310000e+01,1.013000e+03,5321700050
2.779875000000e+08,2.490000e+01,2.310000e+01,1.013000e+03,5321700051
2.779893000000e+08,2.510000e+01,2.320000e+01,1.014000e+03,5321700052
2.779902000000e+08,2.530000e+01,2.330000e+01,1.013000e+03,5321700053
2.779920000000e+08,2.560000e+01,2.350000e+01,1.013000e+03,5321700054
2.779929000000e+08,2.550000e+01,2.350000e+01,1.013000e+03,5321700055
2.779938000000e+08,2.550000e+01,2.360000e+01,1.013000e+03,5321700057
2.779947000000e+08,2.560000e+01,2.370000e+01,1.013000e+03,5321700058
2.779956000000e+08,2.570000e+01,2.370000e+01,1.013000e+03,5321700061
2.779974000000e+08,2.610000e+01,2.390000e+01,1.013000e+03,5321700062
2.779983000000e+08,2.630000e+01,2.400000e+01,1.013000e+03,5321700064
2.779992000000e+08,2.660000e+01,2.410000e+01,1.013000e+03,5321700066
2.780001000000e+08,2.680000e+01,2.420000e+01,1.013000e+03,5321700067
2.780667000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780676000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780694000000e+08,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780703000000e+08,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780712000000e+08,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780721000000e+08,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780730000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780748000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780757000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780766000000e+08,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780775000000e+08,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780784000000e+08,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780802000000e+08,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780811000000e+08,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780820000000e+08,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780829000000e+08,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780838000000e+08,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780856000000e+08,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780865000000e+08,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780874000000e+08,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780883000000e+08,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
