#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.779424710053e+08,2.779435409651e+08,1.069959802032e+03,47843,44964,43037,2879,2879,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800186e+00,5321600001,0,0,514
2,2.779435440068e+08,2.779446069643e+08,1.062957506835e+03,47849,45009,43006,2840,2840,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321600002,0,0,514
3,2.779446100256e+08,2.779456689973e+08,1.058971696377e+03,47848,45032,42909,2816,2816,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960377e+00,5321600003,0,0,514
4,2.779456730069e+08,2.779467349746e+08,1.061967710495e+03,47871,44922,42920,2949,2949,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986829e+00,5321600004,0,0,514
5,2.779467380353e+08,2.779477959956e+08,1.057960383236e+03,47860,44983,43106,2877,2877,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321600005,0,0,514
6,2.779478000059e+08,2.779488589998e+08,1.058993960261e+03,47850,44932,43054,2918,2918,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966982e+00,5321600006,0,0,514
7,2.779488630969e+08,2.779499349602e+08,1.071863305628e+03,47854,45012,43119,2842,2842,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5321700007,0,0,514
8,2.779499380115e+08,2.779510079876e+08,1.069976063669e+03,47828,44949,43077,2879,2879,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967320e+00,5321700008,0,0,514
9,2.779510120068e+08,2.779520769635e+08,1.064956728101e+03,47850,44879,42915,2971,2971,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885552e+00,5321700009,0,0,514
12,2.779521000044e+08,2.779531649915e+08,1.064987150252e+03,47859,45029,43080,2830,2830,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941839e+00,5321700012,0,0,514
13,2.779531680043e+08,2.779542409850e+08,1.072980688870e+03,47822,44935,43092,2887,2887,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902236e+00,5321700013,0,0,514
14,2.779542450228e+08,2.779553189877e+08,1.073964887857e+03,47814,44848,43051,2966,2966,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840000e+00,5321700014,0,0,514
15,2.779553230138e+08,2.779563879685e+08,1.064954651296e+03,47831,44926,43169,2905,2905,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5321700015,0,0,514
16,2.779563920390e+08,2.779574609456e+08,1.068906582534e+03,47838,44943,43082,2895,2895,0,5,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700016,0,0,514
17,2.779574650009e+08,2.779585329402e+08,1.067939345181e+03,47854,44771,42847,3083,3083,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793266e+00,5321700017,0,0,514
18,2.779585360196e+08,2.779596019947e+08,1.065975098312e+03,47865,45014,42958,2851,2851,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.301781e+00,5321700018,0,0,514
19,2.779596050290e+08,2.779606699815e+08,1.064952499270e+03,47850,44957,43058,2893,2893,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.334897e+00,5321700019,0,0,514
20,2.779606740052e+08,2.779617469974e+08,1.072992201328e+03,47832,44881,43117,2951,2951,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863128e+00,5321700020,0,0,514
21,2.779617500519e+08,2.779628109997e+08,1.060947812796e+03,47841,44862,43119,2979,2979,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935027e+00,5321700021,0,0,514
22,2.779628150484e+08,2.779638759897e+08,1.060941302419e+03,47868,44859,43082,3009,3009,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983993e+00,5321700022,0,0,514
23,2.779638790489e+08,2.779649419879e+08,1.062938986480e+03,47875,44913,43201,2962,2962,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977443e+00,5321700023,0,0,514
25,2.779649551638e+08,2.779660169902e+08,1.061826413095e+03,47843,44929,43126,2914,2914,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933208e+00,5321700025,0,0,514
26,2.779660210832e+08,2.779670779518e+08,1.056868633807e+03,47881,45024,41686,2857,2857,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864840e+00,5321700026,0,0,514
27,2.779670820229e+08,2.779681469928e+08,1.064969854593e+03,47824,44918,43067,2906,2906,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924953e+00,5321700027,0,0,514
28,2.779681510045e+08,2.779692109614e+08,1.059956862569e+03,47834,44950,41017,2884,2884,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983035e+00,5321700028,0,0,514
29,2.779692150313e+08,2.779702879900e+08,1.072958714843e+03,47813,44858,42934,2955,2955,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933892e+00,5321700029,0,0,514
31,2.779703020218e+08,2.779713587998e+08,1.056778041184e+03,47862,44852,42111,3010,3010,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979207e+00,5321700031,0,0,514
32,2.779713620342e+08,2.779724209921e+08,1.058957918942e+03,47865,44961,41844,2904,2904,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991508e+00,5321700032,0,0,514
34,2.779724340328e+08,2.779734899803e+08,1.055947483063e+03,47877,44880,41858,2997,2997,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992432e+00,5321700034,0,0,514
35,2.779734930467e+08,2.779745589940e+08,1.065947361648e+03,47862,44931,43092,2931,2931,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5321700035,0,0,514
36,2.779745620152e+08,2.779756209971e+08,1.058981847227e+03,47848,44994,41631,2854,2854,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5321700036,0,0,514
39,2.779756450237e+08,2.779767049412e+08,1.059917425394e+03,47877,45034,41959,2843,2843,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994345e+00,5321700039,0,0,514
41,2.779767180095e+08,2.779777849933e+08,1.066983825922e+03,47861,44808,42120,3053,3053,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700041,0,0,514
42,2.779777880035e+08,2.779788589577e+08,1.070954193115e+03,47857,44926,41577,2931,2931,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999067e+00,5321700042,0,0,514
45,2.779788820521e+08,2.779799449793e+08,1.062927249134e+03,47850,44939,41110,2911,2911,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978384e+00,5321700045,0,0,514
46,2.779799490167e+08,2.779810089968e+08,1.059980109274e+03,47876,44867,40939,3009,3009,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900094e+00,5321700046,0,0,514
47,2.779810120065e+08,2.779820709473e+08,1.058940830469e+03,47863,44946,41398,2917,2917,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966039e+00,5321700047,0,0,514
48,2.779820740032e+08,2.779831439934e+08,1.069990262687e+03,47827,44885,43115,2942,2942,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893557e+00,5321700048,0,0,514
49,2.779831480033e+08,2.779842099631e+08,1.061959807098e+03,47840,44852,42929,2988,2988,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959548e+00,5321700049,0,0,514
50,2.779842140011e+08,2.779852719971e+08,1.057995994627e+03,47861,44908,43142,2953,2953,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952785e+00,5321700050,0,0,514
51,2.779852760020e+08,2.779863279502e+08,1.051948218703e+03,47852,44915,40166,2937,2937,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5321700051,0,0,514
52,2.779863320201e+08,2.779874049914e+08,1.072971255541e+03,47850,44993,43126,2857,2857,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994413e+00,5321700052,0,0,514
53,2.779874080090e+08,2.779884539294e+08,1.045920450687e+03,47878,44975,40064,2903,2903,0,2,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983763e+00,5321700053,0,0,514
54,2.779884580020e+08,2.779895309411e+08,1.072939054728e+03,47825,44990,42936,2835,2835,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990688e+00,5321700054,0,0,514
55,2.779895350006e+08,2.779905939919e+08,1.058991335452e+03,47754,44857,41039,2897,2897,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783961e+00,5321700055,0,0,514
57,2.779906070354e+08,2.779916709733e+08,1.063937916934e+03,47866,44969,42747,2897,2897,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990610e+00,5321700057,0,0,514
58,2.779916740290e+08,2.779927429933e+08,1.068964321733e+03,47813,44869,42900,2944,2944,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700058,0,0,514
61,2.779927670115e+08,2.779938229917e+08,1.055980179727e+03,47857,44964,41062,2893,2893,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700061,0,0,514
62,2.779938270082e+08,2.779948849579e+08,1.057949743688e+03,47843,45026,40817,2817,2817,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700062,0,0,514
64,2.779948990020e+08,2.779959499698e+08,1.050967759192e+03,47859,44950,41210,2909,2909,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700064,0,0,514
66,2.779959630028e+08,2.779970009407e+08,1.037937948883e+03,47894,45097,39995,2797,2797,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321700066,0,0,514
67,2.779970050586e+08,2.779980549758e+08,1.049917186201e+03,47880,45049,41115,2831,2831,0,1,e,B,2015,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993340e+00,5321700067,0,0,514
2,2.780637520251e+08,2.780648239886e+08,1.071963499188e+03,47851,44986,43188,2865,2865,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989748e+00,5321800002,0,0,514
3,2.780648270219e+08,2.780659019922e+08,1.074970395327e+03,47848,44900,43094,2948,2948,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998142e+00,5321800003,0,0,514
4,2.780659050058e+08,2.780669849779e+08,1.079972102523e+03,47799,44851,43007,2948,2948,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830712e+00,5321800004,0,0,514
5,2.780669890200e+08,2.780680579065e+08,1.068886549652e+03,47840,44835,42885,3005,3005,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939253e+00,5321800005,0,0,514
7,2.780680710224e+08,2.780691409936e+08,1.069971114814e+03,47821,44820,43007,3001,3001,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904764e+00,5321800007,0,0,514
8,2.780691450036e+08,2.780702169590e+08,1.071955403686e+03,47819,44881,42927,2938,2938,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964586e+00,5321800008,0,0,514
9,2.780702210039e+08,2.780712899757e+08,1.068971841216e+03,47819,44880,42836,2939,2939,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943925e+00,5321800009,0,0,514
11,2.780713040095e+08,2.780723629293e+08,1.058919872344e+03,47874,44970,41573,2904,2904,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800011,0,0,514
12,2.780723660155e+08,2.780734409852e+08,1.074969652653e+03,47825,44811,43162,3014,3014,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985129e+00,5321800012,0,0,514
15,2.780734640017e+08,2.780745359932e+08,1.071991427302e+03,47840,44852,42895,2988,2988,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994409e+00,5321800015,0,0,514
16,2.780745390109e+08,2.780756209972e+08,1.081986285329e+03,47827,44794,43044,3033,3033,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800016,0,0,514
17,2.780756240272e+08,2.780766949947e+08,1.070967527866e+03,47846,44844,43235,3002,3002,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891792e+00,5321800017,0,0,514
18,2.780766980050e+08,2.780777699876e+08,1.071982636452e+03,47845,44853,43130,2992,2992,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5321800018,0,0,514
20,2.780777830025e+08,2.780788479956e+08,1.064993169546e+03,47861,44829,43058,3032,3032,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800020,0,0,514
21,2.780788510613e+08,2.780799109845e+08,1.059923286200e+03,47854,44904,43108,2950,2950,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800021,0,0,514
22,2.780799140309e+08,2.780809789864e+08,1.064955571234e+03,47854,44990,41652,2864,2864,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800022,0,0,514
23,2.780809820168e+08,2.780820519741e+08,1.069957324803e+03,47818,44775,42906,3043,3043,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800023,0,0,514
24,2.780820560107e+08,2.780831169794e+08,1.060968703449e+03,47848,44895,43036,2953,2953,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800024,0,0,514
28,2.780831500150e+08,2.780842199978e+08,1.069982794702e+03,47856,44943,43141,2913,2913,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800028,0,0,514
29,2.780842230608e+08,2.780852909985e+08,1.067937715352e+03,47822,44852,43043,2970,2970,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800029,0,0,514
34,2.780853350407e+08,2.780863839704e+08,1.048929745197e+03,46749,43947,42139,2802,2802,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993854e+00,5321800034,0,0,514
