#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779424710000e+08,2.779425320000e+08,4.154099e+01,8.252271e-01,3.967213e+01,8.064508e-01,9.550118e-01,4.117657e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779425320000e+08,2.779425930000e+08,4.186885e+01,8.284773e-01,4.032787e+01,8.130884e-01,9.631950e-01,3.725635e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779425930000e+08,2.779426540000e+08,4.311475e+01,8.407136e-01,4.127869e+01,8.226177e-01,9.574144e-01,3.937343e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779426540000e+08,2.779427150000e+08,4.119672e+01,8.218005e-01,3.924590e+01,8.021069e-01,9.526463e-01,4.236886e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779427150000e+08,2.779427760000e+08,4.124590e+01,8.222909e-01,3.952459e+01,8.049498e-01,9.582671e-01,3.986826e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779427760000e+08,2.779428370000e+08,4.052459e+01,8.150690e-01,3.885246e+01,7.980762e-01,9.587379e-01,4.000383e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779428370000e+08,2.779428980000e+08,4.175410e+01,8.273412e-01,4.018033e+01,8.115996e-01,9.623086e-01,3.773670e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779428980000e+08,2.779429590000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779429590000e+08,2.779430200000e+08,4.327869e+01,8.423104e-01,4.149180e+01,8.247384e-01,9.587121e-01,3.872162e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779430200000e+08,2.779430810000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779430810000e+08,2.779431420000e+08,4.114754e+01,8.213098e-01,3.931147e+01,8.027767e-01,9.553785e-01,4.121194e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779431420000e+08,2.779432030000e+08,4.191803e+01,8.289638e-01,4.001639e+01,8.099423e-01,9.546343e-01,4.115446e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779432030000e+08,2.779432640000e+08,4.172131e+01,8.270163e-01,4.000000e+01,8.097763e-01,9.587426e-01,3.942375e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779432640000e+08,2.779433250000e+08,4.224590e+01,8.321993e-01,4.040984e+01,8.139142e-01,9.565386e-01,4.016482e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779433250000e+08,2.779433860000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779433860000e+08,2.779434470000e+08,4.311475e+01,8.407136e-01,4.109836e+01,8.208188e-01,9.532319e-01,4.117145e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779434470000e+08,2.779435080000e+08,4.183607e+01,8.281528e-01,3.998361e+01,8.096104e-01,9.557210e-01,4.072153e-03,2.420000e+01,2.380000e+01,1.009000e+03,5321600001
2.779435440000e+08,2.779436050000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779436050000e+08,2.779436660000e+08,4.170492e+01,8.268538e-01,3.986885e+01,8.084477e-01,9.559748e-01,4.067385e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779436660000e+08,2.779437270000e+08,4.167213e+01,8.265287e-01,3.977049e+01,8.074498e-01,9.543666e-01,4.139150e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779437270000e+08,2.779437880000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779437880000e+08,2.779438490000e+08,4.216393e+01,8.313916e-01,4.024590e+01,8.122616e-01,9.545101e-01,4.108774e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779438490000e+08,2.779439100000e+08,4.147541e+01,8.245755e-01,3.973771e+01,8.071170e-01,9.581028e-01,3.983258e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779439100000e+08,2.779439710000e+08,4.188525e+01,8.286395e-01,4.026229e+01,8.124270e-01,9.612525e-01,3.818083e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779439710000e+08,2.779440320000e+08,4.398361e+01,8.491424e-01,4.190164e+01,8.288016e-01,9.526649e-01,4.099693e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779440320000e+08,2.779440930000e+08,4.160656e+01,8.258781e-01,3.978688e+01,8.076162e-01,9.562648e-01,4.059372e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779440930000e+08,2.779441540000e+08,4.257377e+01,8.354225e-01,4.032787e+01,8.130884e-01,9.472468e-01,4.386517e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779441540000e+08,2.779442150000e+08,4.236066e+01,8.333288e-01,4.067213e+01,8.165514e-01,9.601393e-01,3.848515e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779442150000e+08,2.779442760000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,9.498420e-01,4.337743e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779442760000e+08,2.779443370000e+08,4.357377e+01,8.451769e-01,4.175410e+01,8.273412e-01,9.582393e-01,3.880106e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779443370000e+08,2.779443980000e+08,4.247541e+01,8.344569e-01,4.054099e+01,8.152339e-01,9.544578e-01,4.095924e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779443980000e+08,2.779444590000e+08,4.168853e+01,8.266912e-01,3.968853e+01,8.066174e-01,9.520252e-01,4.237968e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779444590000e+08,2.779445200000e+08,4.311475e+01,8.407136e-01,4.131147e+01,8.229443e-01,9.581749e-01,3.903580e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779445200000e+08,2.779445810000e+08,4.231147e+01,8.328450e-01,4.011475e+01,8.109370e-01,9.480821e-01,4.367042e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600002
2.779446100000e+08,2.779446710000e+08,4.086885e+01,8.185238e-01,3.888525e+01,7.984128e-01,9.514641e-01,4.303943e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779446710000e+08,2.779447320000e+08,4.168853e+01,8.266912e-01,3.993443e+01,8.091123e-01,9.579237e-01,3.981173e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779447320000e+08,2.779447930000e+08,4.211475e+01,8.309066e-01,3.988525e+01,8.086140e-01,9.470611e-01,4.417681e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779447930000e+08,2.779448540000e+08,4.383607e+01,8.477170e-01,4.154099e+01,8.252271e-01,9.476440e-01,4.307499e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779448540000e+08,2.779449150000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779449150000e+08,2.779449760000e+08,4.319672e+01,8.415123e-01,4.124590e+01,8.222909e-01,9.548387e-01,4.045367e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779449760000e+08,2.779450370000e+08,4.191803e+01,8.289638e-01,4.014754e+01,8.112684e-01,9.577630e-01,3.977499e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779450370000e+08,2.779450980000e+08,4.340984e+01,8.435856e-01,4.127869e+01,8.226177e-01,9.509063e-01,4.198775e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779450980000e+08,2.779451590000e+08,4.237705e+01,8.334901e-01,4.029508e+01,8.127577e-01,9.508704e-01,4.251107e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779451590000e+08,2.779452200000e+08,4.259016e+01,8.355833e-01,4.060656e+01,8.158929e-01,9.534257e-01,4.134253e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779452200000e+08,2.779452810000e+08,4.113115e+01,8.211462e-01,3.939344e+01,8.036132e-01,9.577521e-01,4.015862e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779452810000e+08,2.779453420000e+08,4.181967e+01,8.279905e-01,3.985246e+01,8.082815e-01,9.529596e-01,4.191964e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779453420000e+08,2.779454030000e+08,4.196721e+01,8.294499e-01,3.993443e+01,8.091123e-01,9.515625e-01,4.243160e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779454030000e+08,2.779454640000e+08,4.293443e+01,8.389536e-01,4.091803e+01,8.190161e-01,9.530355e-01,4.134010e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779454640000e+08,2.779455250000e+08,4.349180e+01,8.443817e-01,4.137705e+01,8.235971e-01,9.513758e-01,4.175743e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779455250000e+08,2.779455860000e+08,4.409836e+01,8.502494e-01,4.195082e+01,8.292879e-01,9.513011e-01,4.149946e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779455860000e+08,2.779456470000e+08,4.250820e+01,8.347788e-01,4.044262e+01,8.142443e-01,9.514076e-01,4.222466e-03,2.410000e+01,2.370000e+01,1.009000e+03,5321600003
2.779456730000e+08,2.779457340000e+08,4.321312e+01,8.416720e-01,4.121312e+01,8.219640e-01,9.537178e-01,4.092082e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779457340000e+08,2.779457950000e+08,4.262295e+01,8.359048e-01,4.055738e+01,8.153987e-01,9.515384e-01,4.211387e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779457950000e+08,2.779458560000e+08,4.244262e+01,8.341347e-01,4.055738e+01,8.153987e-01,9.555813e-01,4.049027e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779458560000e+08,2.779459170000e+08,4.349180e+01,8.443817e-01,4.140984e+01,8.239234e-01,9.521297e-01,4.144887e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779459170000e+08,2.779459780000e+08,4.249180e+01,8.346179e-01,4.062295e+01,8.160576e-01,9.560185e-01,4.027640e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779459780000e+08,2.779460390000e+08,4.280328e+01,8.376712e-01,4.100000e+01,8.198360e-01,9.578705e-01,3.931361e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779460390000e+08,2.779461000000e+08,4.395082e+01,8.488258e-01,4.181967e+01,8.279905e-01,9.515106e-01,4.148411e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779461000000e+08,2.779461610000e+08,4.231147e+01,8.328450e-01,4.057377e+01,8.155634e-01,9.589307e-01,3.906235e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779461610000e+08,2.779462220000e+08,4.095082e+01,8.193442e-01,3.913115e+01,8.009334e-01,9.555644e-01,4.122865e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779462220000e+08,2.779462830000e+08,4.116393e+01,8.214734e-01,3.932787e+01,8.029441e-01,9.553962e-01,4.119592e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779462830000e+08,2.779463440000e+08,4.245901e+01,8.342958e-01,4.037705e+01,8.135839e-01,9.509652e-01,4.243113e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779463440000e+08,2.779464050000e+08,4.108197e+01,8.206551e-01,3.936066e+01,8.032787e-01,9.581006e-01,4.002388e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779464050000e+08,2.779464660000e+08,4.196721e+01,8.294499e-01,3.998361e+01,8.096104e-01,9.527344e-01,4.194099e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779464660000e+08,2.779465270000e+08,4.316393e+01,8.411929e-01,4.121312e+01,8.219640e-01,9.548044e-01,4.048366e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779465270000e+08,2.779465880000e+08,4.032787e+01,8.130884e-01,3.870492e+01,7.965594e-01,9.597561e-01,3.962443e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779465880000e+08,2.779466490000e+08,4.208197e+01,8.305831e-01,4.016393e+01,8.114340e-01,9.544215e-01,4.116585e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779466490000e+08,2.779467100000e+08,4.281967e+01,8.378317e-01,4.113115e+01,8.211462e-01,9.605666e-01,3.808106e-03,2.400000e+01,2.360000e+01,1.009000e+03,5321600004
2.779467380000e+08,2.779467990000e+08,4.257377e+01,8.354225e-01,4.100000e+01,8.198360e-01,9.630343e-01,3.702410e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779467990000e+08,2.779468600000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779468600000e+08,2.779469210000e+08,4.240984e+01,8.338125e-01,4.081967e+01,8.180311e-01,9.625048e-01,3.735004e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779469210000e+08,2.779469820000e+08,4.221312e+01,8.318763e-01,4.050820e+01,8.149042e-01,9.596117e-01,3.879602e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779469820000e+08,2.779470430000e+08,4.272131e+01,8.368688e-01,4.116393e+01,8.214734e-01,9.635457e-01,3.671330e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779470430000e+08,2.779471040000e+08,4.249180e+01,8.346179e-01,4.077049e+01,8.175382e-01,9.594907e-01,3.872400e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779471040000e+08,2.779471650000e+08,4.134426e+01,8.232707e-01,3.954099e+01,8.051167e-01,9.563838e-01,4.066936e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779471650000e+08,2.779472260000e+08,4.188525e+01,8.286395e-01,4.016393e+01,8.114340e-01,9.589041e-01,3.927276e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779472260000e+08,2.779472870000e+08,4.363934e+01,8.458127e-01,4.186885e+01,8.284773e-01,9.594290e-01,3.823932e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779472870000e+08,2.779473480000e+08,4.201639e+01,8.299357e-01,4.014754e+01,8.112684e-01,9.555209e-01,4.072152e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779473480000e+08,2.779474090000e+08,4.237705e+01,8.334901e-01,4.055738e+01,8.153987e-01,9.570600e-01,3.987222e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779474090000e+08,2.779474700000e+08,4.239344e+01,8.336513e-01,4.036066e+01,8.134188e-01,9.520495e-01,4.201575e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779474700000e+08,2.779475310000e+08,4.254099e+01,8.351007e-01,4.080328e+01,8.178669e-01,9.591522e-01,3.885611e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779475310000e+08,2.779475920000e+08,4.163934e+01,8.262035e-01,3.963934e+01,8.061175e-01,9.519685e-01,4.242849e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779475920000e+08,2.779476530000e+08,4.406557e+01,8.499332e-01,4.214754e+01,8.312300e-01,9.564732e-01,3.935501e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779476530000e+08,2.779477140000e+08,4.286885e+01,8.383126e-01,4.111475e+01,8.209826e-01,9.590822e-01,3.873896e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779477140000e+08,2.779477750000e+08,4.278688e+01,8.375108e-01,4.096721e+01,8.195081e-01,9.574713e-01,3.949880e-03,2.390000e+01,2.360000e+01,1.009000e+03,5321600005
2.779478000000e+08,2.779478610000e+08,4.262295e+01,8.359048e-01,4.091803e+01,8.190161e-01,9.600000e-01,3.843077e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779478610000e+08,2.779479220000e+08,4.309836e+01,8.405536e-01,4.142623e+01,8.240865e-01,9.612020e-01,3.766317e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779479220000e+08,2.779479830000e+08,4.314754e+01,8.410331e-01,4.121312e+01,8.219640e-01,9.551672e-01,4.033619e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779479830000e+08,2.779480440000e+08,4.239344e+01,8.336513e-01,4.060656e+01,8.158929e-01,9.578500e-01,3.951240e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779480440000e+08,2.779481050000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779481050000e+08,2.779481660000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779481660000e+08,2.779482270000e+08,4.252459e+01,8.349398e-01,4.055738e+01,8.153987e-01,9.537394e-01,4.124160e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779482270000e+08,2.779482880000e+08,4.250820e+01,8.347788e-01,4.068853e+01,8.167160e-01,9.571924e-01,3.975198e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779482880000e+08,2.779483490000e+08,4.201639e+01,8.299357e-01,4.075410e+01,8.173738e-01,9.699571e-01,3.371889e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779483490000e+08,2.779484100000e+08,4.134426e+01,8.232707e-01,3.995082e+01,8.092784e-01,9.662966e-01,3.593515e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779484100000e+08,2.779484710000e+08,4.059016e+01,8.157282e-01,3.896721e+01,7.992539e-01,9.600161e-01,3.937371e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779484710000e+08,2.779485320000e+08,4.321312e+01,8.416720e-01,4.119672e+01,8.218005e-01,9.533384e-01,4.108003e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779485320000e+08,2.779485930000e+08,4.288525e+01,8.384729e-01,4.095082e+01,8.193442e-01,9.548930e-01,4.057705e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779485930000e+08,2.779486540000e+08,4.395082e+01,8.488258e-01,4.206557e+01,8.304213e-01,9.571056e-01,3.913199e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779486540000e+08,2.779487150000e+08,4.314754e+01,8.410331e-01,4.140984e+01,8.239234e-01,9.597265e-01,3.832134e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779487150000e+08,2.779487760000e+08,4.163934e+01,8.262035e-01,3.983607e+01,8.081152e-01,9.566929e-01,4.038767e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779487760000e+08,2.779488370000e+08,4.229508e+01,8.326836e-01,4.014754e+01,8.112684e-01,9.492248e-01,4.322155e-03,2.390000e+01,2.350000e+01,1.009000e+03,5321600006
2.779488630000e+08,2.779489240000e+08,4.278688e+01,8.375108e-01,4.081967e+01,8.180311e-01,9.540230e-01,4.099486e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779489240000e+08,2.779489850000e+08,4.137705e+01,8.235971e-01,3.975410e+01,8.072835e-01,9.607766e-01,3.864020e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779489850000e+08,2.779490460000e+08,4.095082e+01,8.193442e-01,3.936066e+01,8.032787e-01,9.611689e-01,3.865389e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779490460000e+08,2.779491070000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779491070000e+08,2.779491680000e+08,4.295082e+01,8.391137e-01,4.140984e+01,8.239234e-01,9.641221e-01,3.633530e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779491680000e+08,2.779492290000e+08,4.278688e+01,8.375108e-01,4.103279e+01,8.201638e-01,9.590038e-01,3.881161e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779492290000e+08,2.779492900000e+08,4.183607e+01,8.281528e-01,4.019672e+01,8.117651e-01,9.608151e-01,3.840954e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779492900000e+08,2.779493510000e+08,4.196721e+01,8.294499e-01,4.054099e+01,8.152339e-01,9.660156e-01,3.581061e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779493510000e+08,2.779494120000e+08,4.257377e+01,8.354225e-01,4.045901e+01,8.144094e-01,9.503273e-01,4.263435e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779494120000e+08,2.779494730000e+08,4.181967e+01,8.279905e-01,4.001639e+01,8.099423e-01,9.568797e-01,4.021744e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779494730000e+08,2.779495340000e+08,4.188525e+01,8.286395e-01,3.988525e+01,8.086140e-01,9.522505e-01,4.218564e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779495340000e+08,2.779495950000e+08,4.127869e+01,8.226177e-01,3.945901e+01,8.042818e-01,9.559174e-01,4.090871e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779495950000e+08,2.779496560000e+08,4.211475e+01,8.309066e-01,3.986885e+01,8.084477e-01,9.466718e-01,4.432982e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779496560000e+08,2.779497170000e+08,4.113115e+01,8.211462e-01,3.952459e+01,8.049498e-01,9.609406e-01,3.867771e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779497170000e+08,2.779497780000e+08,4.224590e+01,8.321993e-01,4.060656e+01,8.158929e-01,9.611952e-01,3.804446e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779497780000e+08,2.779498390000e+08,4.065574e+01,8.163869e-01,3.893443e+01,7.989175e-01,9.576613e-01,4.043422e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779498390000e+08,2.779499000000e+08,4.340984e+01,8.435856e-01,4.165574e+01,8.263661e-01,9.595922e-01,3.826636e-03,2.380000e+01,2.340000e+01,1.009000e+03,5321700007
2.779499380000e+08,2.779499990000e+08,4.083607e+01,8.181954e-01,3.927869e+01,8.024418e-01,9.618627e-01,3.837468e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779499990000e+08,2.779500600000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779500600000e+08,2.779501210000e+08,4.244262e+01,8.341347e-01,4.039344e+01,8.137491e-01,9.517188e-01,4.212863e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779501210000e+08,2.779501820000e+08,4.119672e+01,8.218005e-01,3.931147e+01,8.027767e-01,9.542379e-01,4.168549e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779501820000e+08,2.779502430000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779502430000e+08,2.779503040000e+08,4.249180e+01,8.346179e-01,4.068853e+01,8.167160e-01,9.575617e-01,3.959540e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779503040000e+08,2.779503650000e+08,4.319672e+01,8.415123e-01,4.144262e+01,8.242495e-01,9.593928e-01,3.845117e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779503650000e+08,2.779504260000e+08,4.183607e+01,8.281528e-01,3.990164e+01,8.087801e-01,9.537618e-01,4.157003e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779504260000e+08,2.779504870000e+08,4.180328e+01,8.278283e-01,3.990164e+01,8.087801e-01,9.545098e-01,4.126473e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779504870000e+08,2.779505480000e+08,4.083607e+01,8.181954e-01,3.954099e+01,8.051167e-01,9.682859e-01,3.511085e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779505480000e+08,2.779506090000e+08,4.111475e+01,8.209826e-01,3.944262e+01,8.041147e-01,9.593301e-01,3.944179e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779506090000e+08,2.779506700000e+08,4.275410e+01,8.371899e-01,4.096721e+01,8.195081e-01,9.582055e-01,3.918637e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779506700000e+08,2.779507310000e+08,4.222951e+01,8.320379e-01,4.047541e+01,8.145743e-01,9.584627e-01,3.931278e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779507310000e+08,2.779507920000e+08,4.262295e+01,8.359048e-01,4.098361e+01,8.196721e-01,9.615384e-01,3.771466e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779507920000e+08,2.779508530000e+08,4.319672e+01,8.415123e-01,4.149180e+01,8.247384e-01,9.605313e-01,3.793079e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779508530000e+08,2.779509140000e+08,4.144262e+01,8.242495e-01,3.978688e+01,8.076162e-01,9.600475e-01,3.895201e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779509140000e+08,2.779509750000e+08,4.157377e+01,8.255527e-01,3.954099e+01,8.051167e-01,9.511041e-01,4.282285e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700008
2.779510120000e+08,2.779510730000e+08,4.252459e+01,8.349398e-01,4.060656e+01,8.158929e-01,9.548959e-01,4.074750e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779510730000e+08,2.779511340000e+08,4.250820e+01,8.347788e-01,4.019672e+01,8.117651e-01,9.456228e-01,4.453138e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779511340000e+08,2.779511950000e+08,4.298361e+01,8.394339e-01,4.124590e+01,8.222909e-01,9.595729e-01,3.846442e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779511950000e+08,2.779512560000e+08,4.172131e+01,8.270163e-01,3.983607e+01,8.081152e-01,9.548134e-01,4.117375e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779512560000e+08,2.779513170000e+08,4.250820e+01,8.347788e-01,4.085246e+01,8.183596e-01,9.610490e-01,3.799540e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779513170000e+08,2.779513780000e+08,4.180328e+01,8.278283e-01,4.019672e+01,8.117651e-01,9.615687e-01,3.806824e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
2.779513780000e+08,2.779514390000e+08,4.245901e+01,8.342958e-01,4.037705e+01,8.135839e-01,9.509652e-01,4.243113e-03,2.370000e+01,2.330000e+01,1.009000e+03,5321700009
