#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.721181140000e+08,3.721181750000e+08,4.139344e+01,8.237603e-01,3.981967e+01,8.079489e-01,5.983606e+00,1.298361e+01,1.201639e+01,6.868853e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.619802e-01,3.805898e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.200000e+01,1.373231e+01,1.007513e+01,5430600001
3.721181750000e+08,3.721182360000e+08,4.245901e+01,8.342958e-01,4.124590e+01,8.222909e-01,6.016394e+00,1.295082e+01,1.322951e+01,6.737705e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.714286e-01,3.273569e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.201041e+01,1.372750e+01,1.010920e+01,5430600001
3.721182360000e+08,3.721182970000e+08,4.178688e+01,8.276659e-01,4.008197e+01,8.106056e-01,5.983606e+00,1.280328e+01,1.277049e+01,6.393443e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.591997e-01,3.918334e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.181141e+01,1.382928e+01,9.972355e+00,5430600001
3.721182970000e+08,3.721183580000e+08,4.134426e+01,8.232707e-01,3.960656e+01,8.057840e-01,5.688525e+00,1.306557e+01,1.209836e+01,6.819672e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.579698e-01,3.995617e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.211875e+01,1.372161e+01,9.900834e+00,5430600001
3.721183580000e+08,3.721184190000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,5.836066e+00,1.259016e+01,1.263934e+01,7.081967e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.620649e-01,3.777960e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.175969e+01,1.382711e+01,1.008272e+01,5430600001
3.721184190000e+08,3.721184800000e+08,4.142623e+01,8.240865e-01,3.990164e+01,8.087801e-01,5.868853e+00,1.213115e+01,1.255738e+01,7.114754e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.631975e-01,3.745363e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.222101e+01,1.358380e+01,1.005284e+01,5430600001
3.721184800000e+08,3.721185410000e+08,4.196721e+01,8.294499e-01,4.039344e+01,8.137491e-01,6.049181e+00,1.226229e+01,1.265574e+01,7.081967e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.625000e-01,3.754881e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.184112e+01,1.380340e+01,1.021668e+01,5430600001
3.721185410000e+08,3.721186020000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,6.081967e+00,1.229508e+01,1.290164e+01,6.934426e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.591599e-01,3.903356e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.189715e+01,1.383998e+01,1.006349e+01,5430600001
3.721186020000e+08,3.721186630000e+08,4.324590e+01,8.419912e-01,4.163934e+01,8.262035e-01,5.918033e+00,1.386885e+01,1.272131e+01,6.934426e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.628506e-01,3.682288e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.210559e+01,1.379949e+01,1.011256e+01,5430600001
3.721186630000e+08,3.721187240000e+08,4.291803e+01,8.387934e-01,4.150820e+01,8.249013e-01,6.065574e+00,1.324590e+01,1.291803e+01,7.147541e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.671505e-01,3.483586e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.204470e+01,1.378617e+01,1.018882e+01,5430600001
3.721187240000e+08,3.721187850000e+08,4.265574e+01,8.362263e-01,4.134426e+01,8.232707e-01,6.655738e+00,1.300000e+01,1.255738e+01,6.770492e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.692544e-01,3.384204e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.190042e+01,1.389874e+01,1.008264e+01,5430600001
3.721187850000e+08,3.721188460000e+08,4.185246e+01,8.283151e-01,4.050820e+01,8.149042e-01,6.377049e+00,1.275410e+01,1.209836e+01,7.081967e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.678809e-01,3.489532e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.174155e+01,1.377341e+01,1.014259e+01,5430600001
3.721188460000e+08,3.721189070000e+08,4.181967e+01,8.279905e-01,4.055738e+01,8.153987e-01,5.770492e+00,1.342623e+01,1.262295e+01,6.737705e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.698157e-01,3.387503e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.201485e+01,1.367797e+01,1.007898e+01,5430600001
3.721189070000e+08,3.721189680000e+08,4.183607e+01,8.281528e-01,4.019672e+01,8.117651e-01,6.278688e+00,1.254098e+01,1.265574e+01,6.721312e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.608151e-01,3.840954e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.194435e+01,1.373564e+01,1.004608e+01,5430600001
3.721189680000e+08,3.721190290000e+08,4.288525e+01,8.384729e-01,4.162295e+01,8.260409e-01,5.918033e+00,1.431148e+01,1.257377e+01,6.819672e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.705657e-01,3.304610e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.201914e+01,1.377779e+01,9.960733e+00,5430600001
3.721190290000e+08,3.721190900000e+08,4.250820e+01,8.347788e-01,4.080328e+01,8.178669e-01,5.721312e+00,1.272131e+01,1.357377e+01,6.590164e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.598920e-01,3.853233e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.188417e+01,1.370181e+01,1.018437e+01,5430600001
3.721191470000e+08,3.721192080000e+08,4.173771e+01,8.271788e-01,4.045901e+01,8.144094e-01,5.819672e+00,1.252459e+01,1.355738e+01,6.836066e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.693637e-01,3.415328e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.189170e+01,1.380847e+01,1.016372e+01,5430600002
3.721192080000e+08,3.721192690000e+08,4.244262e+01,8.341347e-01,4.077049e+01,8.175382e-01,6.278688e+00,1.249180e+01,1.334426e+01,6.786885e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.606025e-01,3.823315e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.151866e+01,1.388544e+01,1.014109e+01,5430600002
3.721192690000e+08,3.721193300000e+08,4.240984e+01,8.338125e-01,4.111475e+01,8.209826e-01,6.327869e+00,1.318033e+01,1.263934e+01,6.819672e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.694627e-01,3.382850e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.167628e+01,1.389147e+01,1.015698e+01,5430600002
3.721193300000e+08,3.721193910000e+08,4.131147e+01,8.229443e-01,3.993443e+01,8.091123e-01,5.491803e+00,1.249180e+01,1.304918e+01,6.918033e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.666666e-01,3.575837e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.192455e+01,1.367406e+01,1.010599e+01,5430600002
3.721193910000e+08,3.721194520000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,6.114754e+00,1.332787e+01,1.240984e+01,6.262295e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.613432e-01,3.809318e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.193567e+01,1.373095e+01,1.005751e+01,5430600002
3.721194520000e+08,3.721195130000e+08,4.155738e+01,8.253899e-01,3.981967e+01,8.079489e-01,5.983606e+00,1.278689e+01,1.254098e+01,6.737705e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.581854e-01,3.975574e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.191930e+01,1.376447e+01,1.009685e+01,5430600002
3.721195130000e+08,3.721195740000e+08,4.163934e+01,8.262035e-01,4.024590e+01,8.122616e-01,5.557377e+00,1.306557e+01,1.244262e+01,7.147541e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.665354e-01,3.568490e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.187708e+01,1.370440e+01,1.014379e+01,5430600002
3.721195740000e+08,3.721196350000e+08,4.149180e+01,8.247384e-01,3.985246e+01,8.082815e-01,6.295082e+00,1.249180e+01,1.263934e+01,6.426229e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.604899e-01,3.872168e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.167964e+01,1.390638e+01,1.011588e+01,5430600002
3.721196350000e+08,3.721196960000e+08,4.065574e+01,8.163869e-01,3.922951e+01,8.019394e-01,5.475410e+00,1.236066e+01,1.273771e+01,6.704918e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.649193e-01,3.694482e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.190355e+01,1.392599e+01,1.008529e+01,5430600002
3.721196960000e+08,3.721197570000e+08,4.303279e+01,8.399140e-01,4.155738e+01,8.253899e-01,6.196721e+00,1.336066e+01,1.226229e+01,7.508197e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.657143e-01,3.551537e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.195716e+01,1.379878e+01,1.006508e+01,5430600002
3.721197570000e+08,3.721198180000e+08,4.236066e+01,8.333288e-01,4.108197e+01,8.206551e-01,6.245902e+00,1.275410e+01,1.290164e+01,7.245902e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.698142e-01,3.365884e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.217390e+01,1.379289e+01,1.002533e+01,5430600002
3.721198180000e+08,3.721198790000e+08,4.073771e+01,8.172094e-01,3.908197e+01,8.004299e-01,5.508197e+00,1.240984e+01,1.236066e+01,6.557377e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.593561e-01,3.961177e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.201883e+01,1.366398e+01,1.002092e+01,5430600002
3.721198790000e+08,3.721199400000e+08,4.190164e+01,8.288016e-01,4.042623e+01,8.140793e-01,6.262295e+00,1.198361e+01,1.254098e+01,7.475410e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.647887e-01,3.645663e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.174067e+01,1.370336e+01,1.007163e+01,5430600002
3.721199400000e+08,3.721200010000e+08,4.252459e+01,8.349398e-01,4.106557e+01,8.204914e-01,6.426229e+00,1.263934e+01,1.301639e+01,6.836066e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.656901e-01,3.573911e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.203239e+01,1.386881e+01,1.010171e+01,5430600002
3.721200010000e+08,3.721200620000e+08,4.224590e+01,8.321993e-01,4.083607e+01,8.181954e-01,6.278688e+00,1.245902e+01,1.360656e+01,6.508197e+00,1.672131e+00,3.114754e-01,0.000000e+00,9.666278e-01,3.538055e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.197416e+01,1.381803e+01,1.011333e+01,5430600002
3.721200620000e+08,3.721201230000e+08,4.231147e+01,8.328450e-01,4.072131e+01,8.170450e-01,5.639344e+00,1.318033e+01,1.322951e+01,6.737705e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.624177e-01,3.743516e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.193356e+01,1.375640e+01,1.004939e+01,5430600002
3.721201890000e+08,3.721202500000e+08,4.157377e+01,8.255527e-01,3.981967e+01,8.079489e-01,5.967213e+00,1.359016e+01,1.185246e+01,6.409836e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.578076e-01,3.991918e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.193700e+01,1.392906e+01,1.015364e+01,5430600003
3.721202500000e+08,3.721203110000e+08,4.288525e+01,8.384729e-01,4.127869e+01,8.226177e-01,6.245902e+00,1.354098e+01,1.221311e+01,7.032787e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.625382e-01,3.712652e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.204769e+01,1.370883e+01,1.000445e+01,5430600003
3.721203110000e+08,3.721203720000e+08,4.029508e+01,8.127577e-01,3.881967e+01,7.977394e-01,5.508197e+00,1.263934e+01,1.198361e+01,6.377049e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.633849e-01,3.788256e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.187043e+01,1.362031e+01,1.023417e+01,5430600003
3.721203720000e+08,3.721204330000e+08,4.124590e+01,8.222909e-01,3.980328e+01,8.077826e-01,6.278688e+00,1.306557e+01,1.196721e+01,6.590164e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.650239e-01,3.662685e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.174032e+01,1.377277e+01,1.010699e+01,5430600003
3.721204330000e+08,3.721204940000e+08,4.054099e+01,8.152339e-01,3.888525e+01,7.984128e-01,5.524590e+00,1.262295e+01,1.200000e+01,6.573771e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.591589e-01,3.979990e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.213386e+01,1.369563e+01,1.008381e+01,5430600003
3.721204940000e+08,3.721205550000e+08,4.190164e+01,8.288016e-01,4.014754e+01,8.112684e-01,5.524590e+00,1.283607e+01,1.227869e+01,7.393443e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.581377e-01,3.961368e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.203765e+01,1.375541e+01,1.010555e+01,5430600003
3.721205550000e+08,3.721206160000e+08,4.283607e+01,8.379920e-01,4.100000e+01,8.198360e-01,5.819672e+00,1.326229e+01,1.240984e+01,7.426229e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.571374e-01,3.962385e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.207029e+01,1.376478e+01,1.002048e+01,5430600003
3.721206160000e+08,3.721206770000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,5.737705e+00,1.311475e+01,1.318033e+01,6.409836e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.642857e-01,3.676411e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.197603e+01,1.379020e+01,1.010570e+01,5430600003
3.721206770000e+08,3.721207380000e+08,4.091803e+01,8.190161e-01,3.947541e+01,8.044488e-01,5.655738e+00,1.206557e+01,1.283607e+01,6.606557e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.647436e-01,3.691497e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.190625e+01,1.374206e+01,1.016798e+01,5430600003
3.721207380000e+08,3.721207990000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,5.590164e+00,1.311475e+01,1.291803e+01,6.819672e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.668378e-01,3.557797e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.215333e+01,1.384784e+01,1.014937e+01,5430600003
3.721207990000e+08,3.721208600000e+08,4.101639e+01,8.199999e-01,3.936066e+01,8.032787e-01,6.295082e+00,1.221311e+01,1.185246e+01,6.803279e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.596323e-01,3.934829e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.175805e+01,1.378300e+01,1.011252e+01,5430600003
3.721208600000e+08,3.721209210000e+08,4.149180e+01,8.247384e-01,4.011475e+01,8.109370e-01,5.836066e+00,1.249180e+01,1.262295e+01,7.147541e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.668115e-01,3.560561e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.204557e+01,1.395418e+01,1.011862e+01,5430600003
3.721209210000e+08,3.721209820000e+08,4.129508e+01,8.227810e-01,3.962295e+01,8.059507e-01,5.590164e+00,1.240984e+01,1.291803e+01,6.786885e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.595078e-01,3.927318e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.185065e+01,1.380750e+01,9.957256e+00,5430600003
3.721209820000e+08,3.721210430000e+08,4.144262e+01,8.242495e-01,4.001639e+01,8.099423e-01,5.770492e+00,1.260656e+01,1.272131e+01,6.885246e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.655855e-01,3.625582e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.185182e+01,1.379635e+01,1.023642e+01,5430600003
3.721210430000e+08,3.721211040000e+08,4.188525e+01,8.286395e-01,4.021312e+01,8.119307e-01,6.672131e+00,1.239344e+01,1.232787e+01,6.754098e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.600783e-01,3.873133e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.190349e+01,1.380261e+01,1.011624e+01,5430600003
3.721211040000e+08,3.721211650000e+08,4.109836e+01,8.208188e-01,3.954099e+01,8.051167e-01,5.836066e+00,1.221311e+01,1.288525e+01,6.508197e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.621061e-01,3.813457e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.190041e+01,1.382679e+01,1.019473e+01,5430600003
3.721211650000e+08,3.721212260000e+08,4.147541e+01,8.245755e-01,3.990164e+01,8.087801e-01,5.622951e+00,1.278689e+01,1.254098e+01,6.770492e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.620553e-01,3.798527e-03,2.180000e+01,2.040000e+01,1.014000e+03,1.183119e+01,1.380000e+01,1.010933e+01,5430600003
3.721212380000e+08,3.721212990000e+08,4.178688e+01,8.276659e-01,4.019672e+01,8.117651e-01,5.770492e+00,1.249180e+01,1.300000e+01,6.836066e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.619458e-01,3.789584e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.186645e+01,1.369604e+01,1.008686e+01,5430600004
3.721212990000e+08,3.721213600000e+08,4.298361e+01,8.394339e-01,4.126229e+01,8.224543e-01,6.163934e+00,1.336066e+01,1.270492e+01,7.311475e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.599543e-01,3.829015e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.192650e+01,1.372904e+01,1.012507e+01,5430600004
3.721213600000e+08,3.721214210000e+08,4.201639e+01,8.299357e-01,4.063934e+01,8.162223e-01,5.836066e+00,1.321311e+01,1.221311e+01,6.967213e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.672259e-01,3.516859e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.217649e+01,1.384102e+01,1.018620e+01,5430600004
3.721214210000e+08,3.721214820000e+08,4.100000e+01,8.198360e-01,3.955738e+01,8.052835e-01,6.147541e+00,1.314754e+01,1.155738e+01,6.606557e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.648141e-01,3.684253e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.192611e+01,1.367000e+01,1.008454e+01,5430600004
3.721214820000e+08,3.721215430000e+08,4.039344e+01,8.137491e-01,3.901639e+01,7.997581e-01,5.672131e+00,1.231148e+01,1.221311e+01,6.770492e+00,1.721311e+00,3.278688e-01,0.000000e+00,9.659091e-01,3.655672e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.192585e+01,1.369480e+01,1.000244e+01,5430600004
3.721215430000e+08,3.721216040000e+08,4.332787e+01,8.427888e-01,4.186885e+01,8.284773e-01,6.016394e+00,1.406557e+01,1.309836e+01,6.819672e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.663261e-01,3.508810e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.202412e+01,1.372377e+01,1.008940e+01,5430600004
3.721216040000e+08,3.721216650000e+08,4.301639e+01,8.397540e-01,4.173771e+01,8.271788e-01,6.098361e+00,1.350820e+01,1.291803e+01,7.196721e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.702744e-01,3.315361e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.189230e+01,1.370236e+01,1.006445e+01,5430600004
3.721216650000e+08,3.721217260000e+08,4.057377e+01,8.155634e-01,3.891803e+01,7.987493e-01,5.934426e+00,1.211475e+01,1.239344e+01,6.393443e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.591919e-01,3.976841e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.206483e+01,1.374860e+01,1.022712e+01,5430600004
3.721217260000e+08,3.721217870000e+08,4.154099e+01,8.252271e-01,4.018033e+01,8.115996e-01,6.081967e+00,1.314754e+01,1.231148e+01,6.606557e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.672455e-01,3.535907e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.211633e+01,1.371474e+01,1.023925e+01,5430600004
3.721217870000e+08,3.721218480000e+08,4.068853e+01,8.167160e-01,3.918033e+01,8.014365e-01,5.770492e+00,1.252459e+01,1.196721e+01,6.918033e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.629331e-01,3.792191e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.189917e+01,1.399309e+01,1.008464e+01,5430600004
3.721218480000e+08,3.721219090000e+08,4.252459e+01,8.349398e-01,4.073771e+01,8.172094e-01,6.000000e+00,1.293443e+01,1.311475e+01,6.852459e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.579800e-01,3.939321e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.198388e+01,1.376297e+01,1.015613e+01,5430600004
3.721219090000e+08,3.721219700000e+08,4.209836e+01,8.307449e-01,4.049180e+01,8.147392e-01,6.147541e+00,1.242623e+01,1.270492e+01,7.344262e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.618380e-01,3.780672e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.198275e+01,1.376498e+01,9.984887e+00,5430600004
3.721219700000e+08,3.721220310000e+08,4.131147e+01,8.229443e-01,3.983607e+01,8.081152e-01,5.704918e+00,1.255738e+01,1.263934e+01,6.803279e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.642857e-01,3.696779e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.196226e+01,1.377062e+01,1.014905e+01,5430600004
3.721220310000e+08,3.721220920000e+08,4.183607e+01,8.281528e-01,4.021312e+01,8.119307e-01,6.032787e+00,1.196721e+01,1.329508e+01,6.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.612069e-01,3.822480e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.203098e+01,1.371261e+01,1.020792e+01,5430600004
3.721220920000e+08,3.721221530000e+08,4.149180e+01,8.247384e-01,3.988525e+01,8.086140e-01,6.016394e+00,1.249180e+01,1.270492e+01,6.786885e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.612801e-01,3.834829e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.174956e+01,1.375582e+01,1.009162e+01,5430600004
3.721221530000e+08,3.721222140000e+08,4.263934e+01,8.360656e-01,4.091803e+01,8.190161e-01,6.426229e+00,1.270492e+01,1.227869e+01,7.262295e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.596309e-01,3.859281e-03,2.190000e+01,2.040000e+01,1.014000e+03,1.203233e+01,1.372934e+01,1.005817e+01,5430600004
3.721222790000e+08,3.721223400000e+08,4.118033e+01,8.216370e-01,3.955738e+01,8.052835e-01,5.688525e+00,1.290164e+01,1.203279e+01,6.622951e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.605892e-01,3.882101e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.210704e+01,1.368119e+01,1.004489e+01,5430600005
3.721223400000e+08,3.721224010000e+08,4.275410e+01,8.371899e-01,4.098361e+01,8.196721e-01,6.196721e+00,1.304918e+01,1.234426e+01,7.327869e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.585890e-01,3.901400e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.172072e+01,1.368994e+01,1.010448e+01,5430600005
3.721224010000e+08,3.721224620000e+08,4.226229e+01,8.323608e-01,4.052459e+01,8.150690e-01,5.983606e+00,1.309836e+01,1.190164e+01,7.573771e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.588829e-01,3.910684e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.208766e+01,1.382701e+01,1.017189e+01,5430600005
3.721224620000e+08,3.721225230000e+08,4.221312e+01,8.318763e-01,4.052459e+01,8.150690e-01,5.918033e+00,1.244262e+01,1.244262e+01,7.262295e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.600000e-01,3.861687e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.188177e+01,1.382298e+01,1.008740e+01,5430600005
3.721225230000e+08,3.721225840000e+08,4.319672e+01,8.415123e-01,4.126229e+01,8.224543e-01,6.377049e+00,1.321311e+01,1.242623e+01,7.114754e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.552182e-01,4.029135e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.197767e+01,1.384373e+01,1.001256e+01,5430600005
3.721225840000e+08,3.721226450000e+08,4.173771e+01,8.271788e-01,3.980328e+01,8.077826e-01,6.016394e+00,1.273771e+01,1.267213e+01,6.344262e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.536528e-01,4.166561e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.208150e+01,1.378804e+01,1.000462e+01,5430600005
3.721226450000e+08,3.721227060000e+08,4.127869e+01,8.226177e-01,3.962295e+01,8.059507e-01,5.524590e+00,1.239344e+01,1.270492e+01,6.983606e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.598888e-01,3.910347e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.235544e+01,1.386863e+01,1.022783e+01,5430600005
3.721227060000e+08,3.721227670000e+08,4.168853e+01,8.266912e-01,4.004918e+01,8.102739e-01,5.852459e+00,1.252459e+01,1.259016e+01,7.180328e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.606764e-01,3.854270e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.209639e+01,1.391285e+01,1.011408e+01,5430600005
3.721227670000e+08,3.721228280000e+08,4.172131e+01,8.270163e-01,4.016393e+01,8.114340e-01,5.852459e+00,1.286885e+01,1.252459e+01,6.885246e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.626719e-01,3.757624e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.221963e+01,1.370909e+01,1.010592e+01,5430600005
3.721228280000e+08,3.721228890000e+08,4.354099e+01,8.448589e-01,4.181967e+01,8.279905e-01,6.114754e+00,1.281967e+01,1.332787e+01,7.311475e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.604669e-01,3.781010e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.195919e+01,1.374038e+01,1.004076e+01,5430600005
3.721228890000e+08,3.721229500000e+08,4.193443e+01,8.291258e-01,4.026229e+01,8.124270e-01,5.688525e+00,1.295082e+01,1.283607e+01,6.475410e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.601251e-01,3.868686e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.199735e+01,1.385666e+01,1.007814e+01,5430600005
3.721229500000e+08,3.721230110000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,5.983606e+00,1.183607e+01,1.255738e+01,7.065574e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.652417e-01,3.661143e-03,2.180000e+01,2.040000e+01,1.013000e+03,1.198735e+01,1.384850e+01,1.011569e+01,5430600005
