#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721212000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600001
3.721221000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600002
3.721230000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600003
3.721239000000e+08,2.190000e+01,2.040000e+01,1.014000e+03,5430600004
3.721257000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600005
3.721266000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600006
3.721275000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600007
3.721284000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700008
3.721293000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700009
3.721302000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700010
3.721311000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700011
3.721329000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700012
3.721338000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700013
3.721347000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700014
3.721356000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700015
3.721365000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700016
3.721374000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700017
3.721392000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700018
3.721401000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700019
3.721410000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700020
3.721419000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700021
3.721428000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700022
3.721437000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700023
3.721446000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700024
3.721464000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700025
3.721473000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700026
3.721482000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700027
3.721491000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700028
3.721500000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700029
3.721509000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700030
3.721518000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700031
3.721536000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700032
3.721545000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5430700033
3.721554000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5430700034
3.721563000000e+08,2.210000e+01,2.050000e+01,1.013000e+03,5430700035
3.721572000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5430700036
3.721581000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5430700037
3.721599000000e+08,2.240000e+01,2.070000e+01,1.013000e+03,5430700038
3.721608000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700039
3.721617000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700040
3.721626000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700041
3.721635000000e+08,2.260000e+01,2.090000e+01,1.013000e+03,5430700042
3.721644000000e+08,2.260000e+01,2.090000e+01,1.013000e+03,5430700043
3.721653000000e+08,2.270000e+01,2.090000e+01,1.013000e+03,5430700044
3.721671000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430700045
3.721680000000e+08,2.280000e+01,2.100000e+01,1.013000e+03,5430700046
3.721689000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700047
3.721698000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700048
3.721707000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700049
3.721716000000e+08,2.270000e+01,2.110000e+01,1.012000e+03,5430700050
3.721725000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5430700051
3.721743000000e+08,2.280000e+01,2.110000e+01,1.012000e+03,5430700052
3.721752000000e+08,2.280000e+01,2.120000e+01,1.012000e+03,5430700053
3.721761000000e+08,2.290000e+01,2.120000e+01,1.012000e+03,5430700054
3.721770000000e+08,2.290000e+01,2.130000e+01,1.012000e+03,5430700055
3.721779000000e+08,2.300000e+01,2.130000e+01,1.012000e+03,5430700056
3.721788000000e+08,2.300000e+01,2.130000e+01,1.012000e+03,5430700057
3.721806000000e+08,2.310000e+01,2.140000e+01,1.012000e+03,5430700058
3.721815000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700059
3.721824000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700060
3.721833000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700061
3.721833000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700062
3.721842000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700063
3.721851000000e+08,2.310000e+01,2.130000e+01,1.011000e+03,5430700064
3.721869000000e+08,2.280000e+01,2.120000e+01,1.011000e+03,5430700065
3.721878000000e+08,2.270000e+01,2.120000e+01,1.011000e+03,5430700066
3.721887000000e+08,2.270000e+01,2.120000e+01,1.011000e+03,5430700067
3.721896000000e+08,2.260000e+01,2.110000e+01,1.011000e+03,5430700068
3.721905000000e+08,2.260000e+01,2.110000e+01,1.012000e+03,5430700069
3.721914000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5430700070
3.721923000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5430700071
3.721941000000e+08,2.240000e+01,2.100000e+01,1.012000e+03,5430700072
3.721950000000e+08,2.240000e+01,2.090000e+01,1.012000e+03,5430700073
3.721959000000e+08,2.240000e+01,2.090000e+01,1.012000e+03,5430700074
3.721968000000e+08,2.230000e+01,2.090000e+01,1.012000e+03,5430700075
3.721977000000e+08,2.230000e+01,2.090000e+01,1.012000e+03,5430700076
3.721986000000e+08,2.230000e+01,2.080000e+01,1.012000e+03,5430700077
3.722004000000e+08,2.220000e+01,2.080000e+01,1.012000e+03,5430700078
3.722013000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700079
3.722022000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700080
3.722031000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700081
3.722040000000e+08,2.210000e+01,2.060000e+01,1.012000e+03,5430700082
3.722049000000e+08,2.210000e+01,2.060000e+01,1.012000e+03,5430700083
3.722058000000e+08,2.210000e+01,2.060000e+01,1.012000e+03,5430700084
3.722076000000e+08,2.200000e+01,2.060000e+01,1.012000e+03,5430700001
3.722085000000e+08,2.200000e+01,2.060000e+01,1.012000e+03,5430700002
3.722094000000e+08,2.200000e+01,2.060000e+01,1.012000e+03,5430700003
3.722103000000e+08,2.200000e+01,2.060000e+01,1.011000e+03,5430700004
3.722112000000e+08,2.200000e+01,2.050000e+01,1.011000e+03,5430700005
3.722121000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430700006
3.722130000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430700007
3.722148000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800008
3.722157000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800009
3.722166000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800010
3.722175000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800011
3.722184000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800012
3.722193000000e+08,2.190000e+01,2.050000e+01,1.011000e+03,5430800013
3.722211000000e+08,2.190000e+01,2.040000e+01,1.011000e+03,5430800014
3.722220000000e+08,2.190000e+01,2.040000e+01,1.011000e+03,5430800015
3.722229000000e+08,2.190000e+01,2.040000e+01,1.011000e+03,5430800016
3.722238000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800017
3.722247000000e+08,2.180000e+01,2.050000e+01,1.010000e+03,5430800018
3.722256000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800019
3.722265000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800020
3.722283000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800021
3.722292000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800022
3.722301000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800023
3.722310000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800024
3.722319000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800025
3.722328000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800026
3.722337000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800027
3.722355000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800028
3.722364000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800029
3.722373000000e+08,2.180000e+01,2.040000e+01,1.010000e+03,5430800030
3.722382000000e+08,2.180000e+01,2.050000e+01,1.010000e+03,5430800031
3.722391000000e+08,2.180000e+01,2.050000e+01,1.010000e+03,5430800032
3.722400000000e+08,2.180000e+01,2.050000e+01,1.010000e+03,5430800033
3.722409000000e+08,2.180000e+01,2.060000e+01,1.010000e+03,5430800034
3.722427000000e+08,2.210000e+01,2.080000e+01,1.010000e+03,5430800036
3.722436000000e+08,2.230000e+01,2.080000e+01,1.010000e+03,5430800037
3.722445000000e+08,2.230000e+01,2.080000e+01,1.010000e+03,5430800038
3.722454000000e+08,2.250000e+01,2.090000e+01,1.011000e+03,5430800039
3.722463000000e+08,2.250000e+01,2.090000e+01,1.010000e+03,5430800040
3.722472000000e+08,2.250000e+01,2.090000e+01,1.011000e+03,5430800041
3.722490000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5430800042
3.722499000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5430800043
3.722508000000e+08,2.270000e+01,2.100000e+01,1.010000e+03,5430800044
3.722517000000e+08,2.280000e+01,2.100000e+01,1.010000e+03,5430800045
3.722526000000e+08,2.290000e+01,2.110000e+01,1.010000e+03,5430800046
3.722535000000e+08,2.300000e+01,2.110000e+01,1.010000e+03,5430800047
3.722553000000e+08,2.310000e+01,2.110000e+01,1.010000e+03,5430800048
3.722562000000e+08,2.310000e+01,2.120000e+01,1.010000e+03,5430800049
3.722571000000e+08,2.320000e+01,2.120000e+01,1.010000e+03,5430800050
3.722580000000e+08,2.320000e+01,2.120000e+01,1.009000e+03,5430800051
3.722589000000e+08,2.330000e+01,2.130000e+01,1.009000e+03,5430800052
3.722598000000e+08,2.330000e+01,2.130000e+01,1.009000e+03,5430800053
3.722607000000e+08,2.350000e+01,2.140000e+01,1.009000e+03,5430800054
3.722625000000e+08,2.360000e+01,2.150000e+01,1.009000e+03,5430800055
3.722634000000e+08,2.370000e+01,2.150000e+01,1.009000e+03,5430800056
3.722643000000e+08,2.380000e+01,2.150000e+01,1.009000e+03,5430800057
3.722652000000e+08,2.380000e+01,2.160000e+01,1.009000e+03,5430800058
3.722661000000e+08,2.380000e+01,2.190000e+01,1.009000e+03,5430800059
3.722670000000e+08,2.390000e+01,2.200000e+01,1.009000e+03,5430800060
3.722679000000e+08,2.400000e+01,2.210000e+01,1.009000e+03,5430800061
3.722688000000e+08,2.410000e+01,2.220000e+01,1.009000e+03,5430800062
3.722697000000e+08,2.410000e+01,2.230000e+01,1.009000e+03,5430800063
3.722706000000e+08,2.410000e+01,2.230000e+01,1.009000e+03,5430800064
3.722724000000e+08,2.410000e+01,2.200000e+01,1.009000e+03,5430800065
3.722733000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,5430800066
3.722742000000e+08,2.390000e+01,2.190000e+01,1.009000e+03,5430800067
3.722751000000e+08,2.380000e+01,2.190000e+01,1.009000e+03,5430800068
3.722760000000e+08,2.370000e+01,2.200000e+01,1.009000e+03,5430800069
3.722769000000e+08,2.350000e+01,2.200000e+01,1.009000e+03,5430800070
3.722787000000e+08,2.340000e+01,2.190000e+01,1.009000e+03,5430800071
3.722796000000e+08,2.330000e+01,2.190000e+01,1.009000e+03,5430800072
3.722805000000e+08,2.330000e+01,2.180000e+01,1.009000e+03,5430800073
3.722814000000e+08,2.320000e+01,2.180000e+01,1.009000e+03,5430800074
3.722823000000e+08,2.320000e+01,2.170000e+01,1.009000e+03,5430800075
3.722832000000e+08,2.320000e+01,2.170000e+01,1.009000e+03,5430800076
3.722850000000e+08,2.300000e+01,2.160000e+01,1.009000e+03,5430800077
3.722859000000e+08,2.300000e+01,2.150000e+01,1.010000e+03,5430800078
3.722868000000e+08,2.290000e+01,2.150000e+01,1.010000e+03,5430800079
3.722877000000e+08,2.290000e+01,2.150000e+01,1.010000e+03,5430800080
3.722886000000e+08,2.290000e+01,2.150000e+01,1.010000e+03,5430800081
3.722895000000e+08,2.280000e+01,2.140000e+01,1.010000e+03,5430800082
3.722904000000e+08,2.280000e+01,2.140000e+01,1.010000e+03,5430800083
