#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.721181140140e+08,3.721191419925e+08,1.027978544056e+03,47903,43314,41758,4589,4589,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981535e+00,5430600001,2048,0,514
2,3.721191470126e+08,3.721201838859e+08,1.036873324990e+03,47897,43395,41844,4502,4502,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974952e+00,5430600002,2048,0,514
3,3.721201890256e+08,3.721212339738e+08,1.044948212743e+03,47897,43349,41692,4548,4548,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989483e+00,5430600003,2048,0,514
4,3.721212380205e+08,3.721222749687e+08,1.036948222280e+03,47925,43338,41737,4587,4587,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945086e+00,5430600004,2048,0,514
5,3.721222790315e+08,3.721233188726e+08,1.039841112614e+03,47893,43409,41670,4484,4484,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600005,2048,0,514
6,3.721233240162e+08,3.721243589856e+08,1.034969423532e+03,47880,43369,41629,4511,4511,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600006,2048,0,514
7,3.721243640300e+08,3.721253979971e+08,1.033967081189e+03,47897,43368,41771,4529,4529,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5430600007,2048,0,514
8,3.721254030536e+08,3.721264299915e+08,1.026937920868e+03,47932,43376,41754,4556,4556,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919261e+00,5430700008,2048,0,514
9,3.721264340301e+08,3.721274759760e+08,1.041945892930e+03,47899,43410,41707,4489,4489,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953980e+00,5430700009,2048,0,514
10,3.721274800837e+08,3.721285119741e+08,1.031890431046e+03,47895,43299,41611,4596,4596,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962246e+00,5430700010,2048,0,514
11,3.721285170201e+08,3.721295519743e+08,1.034954183042e+03,47897,43442,41838,4455,4455,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986485e+00,5430700011,2048,0,514
12,3.721295570151e+08,3.721305909858e+08,1.033970701396e+03,47891,43351,41728,4540,4540,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989372e+00,5430700012,2048,0,514
13,3.721305960185e+08,3.721316349942e+08,1.038975639284e+03,47917,43408,41705,4509,4509,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950963e+00,5430700013,2048,0,514
14,3.721316390409e+08,3.721326809946e+08,1.041953768611e+03,47890,43323,41698,4567,4567,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940557e+00,5430700014,2048,0,514
15,3.721326850157e+08,3.721337209996e+08,1.035983914196e+03,47888,43319,41763,4569,4569,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952747e+00,5430700015,2048,0,514
16,3.721337260227e+08,3.721347599942e+08,1.033971472800e+03,47901,43367,41825,4534,4534,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989371e+00,5430700016,2048,0,514
17,3.721347640338e+08,3.721358009677e+08,1.036933950543e+03,47898,43339,41726,4559,4559,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5430700017,2048,0,514
18,3.721358060159e+08,3.721368349929e+08,1.028976997912e+03,47916,43481,41948,4435,4435,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700018,2048,0,514
19,3.721368390363e+08,3.721378729612e+08,1.033924958229e+03,47905,43272,41654,4633,4633,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5430700019,2048,0,514
20,3.721378770101e+08,3.721389069792e+08,1.029969082177e+03,47903,43394,41700,4509,4509,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981570e+00,5430700020,2048,0,514
21,3.721389120134e+08,3.721399489755e+08,1.036962136924e+03,47889,43372,41764,4517,4517,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982642e+00,5430700021,2048,0,514
22,3.721399540118e+08,3.721409759979e+08,1.021986036837e+03,47921,43299,41685,4622,4622,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978495e+00,5430700022,2048,0,514
23,3.721409810237e+08,3.721420159992e+08,1.034975484729e+03,47899,43432,41806,4467,4467,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700023,2048,0,514
24,3.721420210886e+08,3.721430509838e+08,1.029895217657e+03,47918,43397,41798,4521,4521,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700024,2048,0,514
25,3.721430550121e+08,3.721440839945e+08,1.028982471585e+03,47925,43494,41781,4431,4431,0,4,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5430700025,2048,0,514
26,3.721440890739e+08,3.721451169938e+08,1.027919919729e+03,47904,43326,41688,4578,4578,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700026,2048,0,514
27,3.721451222876e+08,3.721461539878e+08,1.031700193584e+03,47930,43428,41746,4502,4502,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700027,2048,0,514
28,3.721461580206e+08,3.721471919730e+08,1.033952400327e+03,47900,43427,41664,4473,4473,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5430700028,2048,0,514
29,3.721471970294e+08,3.721482239906e+08,1.026961228609e+03,47929,43356,41770,4573,4573,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911477e+00,5430700029,2048,0,514
30,3.721482280372e+08,3.721492539775e+08,1.025940299153e+03,47906,43389,41707,4517,4517,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960078e+00,5430700030,2048,0,514
31,3.721492590628e+08,3.721502929928e+08,1.033930062115e+03,47891,43341,41750,4550,4550,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5430700031,2048,0,514
32,3.721502981721e+08,3.721513289972e+08,1.030825107753e+03,47897,43303,41533,4594,4594,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911821e+00,5430700032,2048,0,514
33,3.721513340933e+08,3.721523689603e+08,1.034866995752e+03,47905,43367,41600,4538,4538,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996139e+00,5430700033,2048,0,514
34,3.721523730528e+08,3.721534079990e+08,1.034946136534e+03,47896,43432,41859,4464,4464,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5430700034,2048,0,514
35,3.721534121829e+08,3.721544489795e+08,1.036796543181e+03,47911,43310,41683,4601,4601,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5430700035,2048,0,514
36,3.721544530111e+08,3.721554849835e+08,1.031972356975e+03,47903,43496,41964,4407,4407,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700036,2048,0,514
37,3.721554900248e+08,3.721565209979e+08,1.030973076999e+03,47934,43462,41827,4472,4472,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700037,2048,0,514
38,3.721565250421e+08,3.721575619590e+08,1.036916845798e+03,47923,43374,41767,4549,4549,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700038,2048,0,514
39,3.721575660841e+08,3.721585939617e+08,1.027877543628e+03,47899,43427,41627,4472,4472,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997085e+00,5430700039,2048,0,514
40,3.721585990151e+08,3.721596289621e+08,1.029946965814e+03,47886,43251,41529,4635,4635,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700040,2048,0,514
41,3.721596343948e+08,3.721606589848e+08,1.024590038359e+03,47909,43283,41544,4626,4626,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5430700041,2048,0,514
42,3.721606640222e+08,3.721608899716e+08,2.259493711591e+02,10565,9554,8934,1011,1011,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700042,2048,0,514
43,3.721616990272e+08,3.721627349730e+08,1.035945840955e+03,47877,43211,41473,4666,4666,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700043,2048,0,514
44,3.721627400620e+08,3.721637649594e+08,1.024897416651e+03,47896,43422,41694,4474,4474,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700044,2048,0,514
45,3.721637700271e+08,3.721648029914e+08,1.032964271963e+03,47922,43488,41840,4434,4434,0,9,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992202e+00,5430700045,2048,0,514
46,3.721648080305e+08,3.721658339900e+08,1.025959523082e+03,47907,43400,41661,4507,4507,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700046,2048,0,514
47,3.721658390562e+08,3.721668668837e+08,1.027827431083e+03,47900,43352,41767,4548,4548,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700047,2048,0,514
48,3.721668720664e+08,3.721678989953e+08,1.026928920627e+03,47910,43375,41581,4535,4535,0,6,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700048,2048,0,514
49,3.721679040145e+08,3.721689289815e+08,1.024966946781e+03,47923,43418,41734,4505,4505,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5430700049,2048,0,514
50,3.721689340125e+08,3.721699689646e+08,1.034952055335e+03,47900,43354,41657,4546,4546,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700050,2048,0,514
51,3.721699730278e+08,3.721709989946e+08,1.025966754496e+03,47913,43463,41795,4450,4450,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700051,2048,0,514
52,3.721710040265e+08,3.721720269890e+08,1.022962535560e+03,47911,43331,41634,4580,4580,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700052,2048,0,514
53,3.721720320169e+08,3.721730629875e+08,1.030970596611e+03,47908,43499,41810,4409,4409,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700053,2048,0,514
54,3.721730670397e+08,3.721741029984e+08,1.035958691716e+03,47892,43548,41821,4344,4344,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700054,2048,0,514
55,3.721741080496e+08,3.721751389444e+08,1.030894787371e+03,47935,43374,41651,4561,4561,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700055,2048,0,514
56,3.721751431009e+08,3.721761689813e+08,1.025880400121e+03,47929,43485,41857,4444,4444,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700056,2048,0,514
57,3.721761740224e+08,3.721771959981e+08,1.021975635946e+03,47958,43535,41783,4423,4423,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979432e+00,5430700057,2048,0,514
58,3.721772000242e+08,3.721782359519e+08,1.035927609146e+03,47895,43447,41642,4448,4448,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5430700058,2048,0,514
59,3.721782410359e+08,3.721792649238e+08,1.023887964308e+03,47903,43361,41692,4542,4542,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700059,2048,0,514
60,3.721792701034e+08,3.721802879987e+08,1.017895256162e+03,47919,43434,41857,4485,4485,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962708e+00,5430700060,2048,0,514
61,3.721802930258e+08,3.721804609466e+08,1.679208126664e+02,7982,7235,6765,747,747,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905325e+00,5430700061,2048,0,514
62,3.721804730629e+08,3.721814949887e+08,1.021925799429e+03,47910,43425,41748,4485,4485,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700062,2048,0,514
63,3.721815000276e+08,3.721825259587e+08,1.025931120694e+03,47926,43475,41753,4451,4451,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961014e+00,5430700063,2048,0,514
64,3.721825300315e+08,3.721835539963e+08,1.023964807212e+03,47940,43531,41966,4409,4409,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989268e+00,5430700064,2048,0,514
65,3.721835580194e+08,3.721845789900e+08,1.020970643997e+03,47922,43361,41692,4561,4561,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949069e+00,5430700065,2048,0,514
66,3.721845840208e+08,3.721856129496e+08,1.028928767800e+03,47927,43443,41691,4484,4484,0,4,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945472e+00,5430700066,2048,0,514
67,3.721856182718e+08,3.721866369837e+08,1.018711950660e+03,47922,43530,41714,4392,4392,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990196e+00,5430700067,2048,0,514
68,3.721866420623e+08,3.721876779874e+08,1.035925045907e+03,47920,43445,41747,4475,4475,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994214e+00,5430700068,2048,0,514
69,3.721876820116e+08,3.721887089771e+08,1.026965529919e+03,47909,43359,41576,4550,4550,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983446e+00,5430700069,2048,0,514
70,3.721887140142e+08,3.721897399900e+08,1.025975799143e+03,47947,43385,41493,4562,4562,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953171e+00,5430700070,2048,0,514
71,3.721897440310e+08,3.721907799682e+08,1.035937170327e+03,47905,43383,41664,4522,4522,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892754e+00,5430700071,2048,0,514
72,3.721907850684e+08,3.721918139968e+08,1.028928392768e+03,47916,43474,41682,4442,4442,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.008736e+00,5430700072,2048,0,514
73,3.721918190121e+08,3.721928489935e+08,1.029981398880e+03,47924,43454,41626,4470,4470,0,3,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793003e+00,5430700073,2048,0,514
74,3.721928530342e+08,3.721938819835e+08,1.028949267566e+03,47934,43488,41790,4446,4446,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792232e+00,5430700074,2048,0,514
75,3.721938860155e+08,3.721949159933e+08,1.029977867126e+03,47908,43428,41791,4480,4480,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844811e+00,5430700075,2048,0,514
76,3.721949210603e+08,3.721959509733e+08,1.029913015902e+03,47922,43419,41745,4503,4503,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805043e+00,5430700076,2048,0,514
77,3.721959550250e+08,3.721969929290e+08,1.037903931439e+03,47909,43318,41600,4591,4591,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958575e+00,5430700077,2048,0,514
78,3.721969970256e+08,3.721980239765e+08,1.026950861514e+03,47930,43492,41511,4438,4438,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952334e+00,5430700078,2048,0,514
79,3.721980280333e+08,3.721990579838e+08,1.029950518847e+03,47909,43338,41602,4571,4571,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700079,2048,0,514
80,3.721990630273e+08,3.722000979783e+08,1.034950998724e+03,47888,43234,41513,4654,4654,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5430700080,2048,0,514
81,3.722001030438e+08,3.722011319922e+08,1.028948429227e+03,47889,43424,41569,4465,4465,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934888e+00,5430700081,2048,0,514
82,3.722011370652e+08,3.722021719962e+08,1.034930954099e+03,47893,43455,41871,4438,4438,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964285e+00,5430700082,2048,0,514
83,3.722021770714e+08,3.722032109776e+08,1.033906170309e+03,47933,43467,41731,4466,4466,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700083,2048,0,514
84,3.722032150519e+08,3.722042489924e+08,1.033940580070e+03,47898,43442,41730,4456,4456,0,2,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986460e+00,5430700084,2048,0,514
1,3.722042540177e+08,3.722052849941e+08,1.030976369321e+03,47926,43404,41881,4522,4522,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987403e+00,5430700001,2048,0,514
2,3.722052890427e+08,3.722063158904e+08,1.026847692251e+03,47921,43417,41772,4504,4504,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986381e+00,5430700002,2048,0,514
3,3.722063210194e+08,3.722073489798e+08,1.027960368812e+03,47941,43387,41672,4554,4554,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972789e+00,5430700003,2048,0,514
4,3.722073532295e+08,3.722083949628e+08,1.041733301401e+03,47884,43463,41679,4421,4421,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5430700004,2048,0,514
5,3.722084000256e+08,3.722094319991e+08,1.031973459482e+03,47909,43382,41622,4527,4527,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700005,2048,0,514
6,3.722094360232e+08,3.722104649838e+08,1.028960558414e+03,47913,43319,41522,4594,4594,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700006,2048,0,514
7,3.722104710105e+08,3.722114939928e+08,1.022982246518e+03,47923,43343,41602,4580,4580,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430700007,2048,0,514
8,3.722114990921e+08,3.722125269588e+08,1.027866694808e+03,47903,43335,41632,4568,4568,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966926e+00,5430800008,2048,0,514
9,3.722125320244e+08,3.722135709958e+08,1.038971406341e+03,47897,43437,41887,4460,4460,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756496e+00,5430800009,2048,0,514
10,3.722135760124e+08,3.722146069831e+08,1.030970704734e+03,47919,43385,41663,4534,4534,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895350e+00,5430800010,2048,0,514
11,3.722146110420e+08,3.722156369504e+08,1.025908425808e+03,47938,43397,41795,4541,4541,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927946e+00,5430800011,2048,0,514
12,3.722156410495e+08,3.722166719951e+08,1.030945624113e+03,47901,43365,41660,4536,4536,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950581e+00,5430800012,2048,0,514
13,3.722166770125e+08,3.722177099561e+08,1.032943564653e+03,47908,43565,41910,4343,4343,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5430800013,2048,0,514
14,3.722177150237e+08,3.722187529869e+08,1.037963146567e+03,47900,43305,41718,4595,4595,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925819e+00,5430800014,2048,0,514
15,3.722187570271e+08,3.722197869985e+08,1.029971395075e+03,47900,43304,41618,4596,4596,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991270e+00,5430800015,2048,0,514
16,3.722197920422e+08,3.722208259940e+08,1.033951827466e+03,47928,43454,41818,4474,4474,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5430800016,2048,0,514
