#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908189310000e+08,2.908189920000e+08,2.304918e+01,6.146994e-01,1.972131e+01,5.685949e-01,8.556188e-01,9.373523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908189920000e+08,2.908190530000e+08,2.368852e+01,6.231665e-01,1.972131e+01,5.685949e-01,8.325260e-01,9.822877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908190530000e+08,2.908191140000e+08,2.267213e+01,6.096510e-01,1.895082e+01,5.573770e-01,8.358641e-01,9.959983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908191140000e+08,2.908191750000e+08,2.332787e+01,6.184044e-01,1.998361e+01,5.723636e-01,8.566409e-01,9.289870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908191750000e+08,2.908192360000e+08,2.278688e+01,6.111919e-01,1.965574e+01,5.676488e-01,8.625900e-01,9.234301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908192360000e+08,2.908192970000e+08,2.354098e+01,6.212229e-01,1.970492e+01,5.683585e-01,8.370473e-01,9.746048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908192970000e+08,2.908193580000e+08,2.380328e+01,6.246741e-01,2.039344e+01,5.782030e-01,8.567493e-01,9.193734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908193580000e+08,2.908194190000e+08,2.316393e+01,6.162277e-01,1.990164e+01,5.711886e-01,8.591649e-01,9.253854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908194190000e+08,2.908194800000e+08,2.334426e+01,6.186217e-01,2.000000e+01,5.725983e-01,8.567415e-01,9.283892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908194800000e+08,2.908195410000e+08,2.395082e+01,6.266071e-01,2.021312e+01,5.756410e-01,8.439425e-01,9.494533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908195410000e+08,2.908196020000e+08,2.255738e+01,6.081061e-01,1.963935e+01,5.674121e-01,8.706396e-01,9.047127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908196020000e+08,2.908196630000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,8.557214e-01,9.367422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908196630000e+08,2.908197240000e+08,2.260656e+01,6.087686e-01,1.903279e+01,5.585811e-01,8.419144e-01,9.824218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908197240000e+08,2.908197850000e+08,2.442623e+01,6.327954e-01,2.093443e+01,5.858219e-01,8.570470e-01,9.067882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908197850000e+08,2.908198460000e+08,2.344262e+01,6.199237e-01,2.029508e+01,5.768069e-01,8.657343e-01,9.015854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908198460000e+08,2.908199070000e+08,2.309836e+01,6.153549e-01,1.985246e+01,5.704824e-01,8.594748e-01,9.258448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908199070000e+08,2.908199680000e+08,2.386885e+01,6.255339e-01,2.019672e+01,5.754075e-01,8.461539e-01,9.455561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908199680000e+08,2.908200290000e+08,2.298361e+01,6.138244e-01,1.960656e+01,5.669382e-01,8.530670e-01,9.455341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908200290000e+08,2.908200900000e+08,2.401639e+01,6.274642e-01,2.011475e+01,5.742387e-01,8.375427e-01,9.637277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908200900000e+08,2.908201510000e+08,2.450820e+01,6.338562e-01,2.086885e+01,5.849037e-01,8.515050e-01,9.196633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908201510000e+08,2.908202120000e+08,2.483607e+01,6.380820e-01,2.126229e+01,5.903916e-01,8.561056e-01,9.017357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908202120000e+08,2.908202730000e+08,2.326229e+01,6.175347e-01,1.931148e+01,5.626559e-01,8.301621e-01,9.967988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908202730000e+08,2.908203340000e+08,2.419672e+01,6.298155e-01,2.070492e+01,5.826018e-01,8.556911e-01,9.146647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908203340000e+08,2.908203950000e+08,2.373771e+01,6.238131e-01,1.945902e+01,5.648011e-01,8.197514e-01,1.010166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908203950000e+08,2.908204560000e+08,2.237705e+01,6.056706e-01,1.829508e+01,5.476490e-01,8.175824e-01,1.045280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908204560000e+08,2.908205170000e+08,2.285246e+01,6.120706e-01,1.927869e+01,5.621780e-01,8.436155e-01,9.728318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908205170000e+08,2.908205780000e+08,2.431148e+01,6.313072e-01,2.019672e+01,5.754075e-01,8.307485e-01,9.737119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908205780000e+08,2.908206390000e+08,2.357377e+01,6.216553e-01,1.975410e+01,5.690674e-01,8.379694e-01,9.717020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908206390000e+08,2.908207000000e+08,2.370492e+01,6.233821e-01,1.990164e+01,5.711886e-01,8.395574e-01,9.651635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
2.908207370000e+08,2.908207980000e+08,2.429508e+01,6.310943e-01,2.060656e+01,5.812163e-01,8.481781e-01,9.321516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908207980000e+08,2.908208590000e+08,2.424590e+01,6.304552e-01,2.067213e+01,5.821404e-01,8.526031e-01,9.217932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908208590000e+08,2.908209200000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908209200000e+08,2.908209810000e+08,2.213115e+01,6.023335e-01,1.872131e+01,5.539917e-01,8.459259e-01,9.825713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908209810000e+08,2.908210420000e+08,2.367213e+01,6.229508e-01,2.037705e+01,5.779706e-01,8.608033e-01,9.109254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908210420000e+08,2.908211030000e+08,2.352459e+01,6.210064e-01,1.975410e+01,5.690674e-01,8.397213e-01,9.684553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908211030000e+08,2.908211640000e+08,2.339344e+01,6.192730e-01,1.957377e+01,5.664640e-01,8.367204e-01,9.784624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908211640000e+08,2.908212250000e+08,2.477049e+01,6.372390e-01,2.050820e+01,5.798275e-01,8.279285e-01,9.709986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908212250000e+08,2.908212860000e+08,2.345902e+01,6.201403e-01,1.978688e+01,5.695394e-01,8.434661e-01,9.605461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908212860000e+08,2.908213470000e+08,2.393443e+01,6.263925e-01,2.060656e+01,5.812163e-01,8.609589e-01,9.054956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908213470000e+08,2.908214080000e+08,2.372131e+01,6.235976e-01,2.027869e+01,5.765739e-01,8.548722e-01,9.259588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908214080000e+08,2.908214690000e+08,2.340984e+01,6.194900e-01,1.991803e+01,5.714238e-01,8.508403e-01,9.427263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908214690000e+08,2.908215300000e+08,2.254098e+01,6.078851e-01,1.891803e+01,5.568947e-01,8.392727e-01,9.904783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908215300000e+08,2.908215910000e+08,2.304918e+01,6.146994e-01,1.986885e+01,5.707179e-01,8.620199e-01,9.197594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908215910000e+08,2.908216520000e+08,2.355738e+01,6.214391e-01,2.029508e+01,5.768069e-01,8.615171e-01,9.111747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908216520000e+08,2.908217130000e+08,2.311475e+01,6.155732e-01,1.991803e+01,5.714238e-01,8.617021e-01,9.193412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908217130000e+08,2.908217740000e+08,2.314754e+01,6.160097e-01,1.944262e+01,5.645632e-01,8.399433e-01,9.757634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908217740000e+08,2.908218350000e+08,2.309836e+01,6.153549e-01,1.973771e+01,5.688312e-01,8.545067e-01,9.393419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908218350000e+08,2.908218960000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,8.545187e-01,9.557302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908218960000e+08,2.908219570000e+08,2.408197e+01,6.283203e-01,2.063935e+01,5.816786e-01,8.570456e-01,9.132504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908219570000e+08,2.908220180000e+08,2.337705e+01,6.190560e-01,1.957377e+01,5.664640e-01,8.373072e-01,9.773877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908220180000e+08,2.908220790000e+08,2.355738e+01,6.214391e-01,1.988525e+01,5.709532e-01,8.441197e-01,9.569060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908220790000e+08,2.908221400000e+08,2.301639e+01,6.142621e-01,1.924590e+01,5.616997e-01,8.361824e-01,9.877506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908221400000e+08,2.908222010000e+08,2.285246e+01,6.120706e-01,1.947541e+01,5.650390e-01,8.522238e-01,9.504902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908222010000e+08,2.908222620000e+08,2.219672e+01,6.032252e-01,1.875410e+01,5.544766e-01,8.449040e-01,9.837724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908222620000e+08,2.908223230000e+08,2.214754e+01,6.025566e-01,1.880328e+01,5.552031e-01,8.490008e-01,9.741229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908223230000e+08,2.908223840000e+08,2.281967e+01,6.116315e-01,1.924590e+01,5.616997e-01,8.433908e-01,9.740997e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908223840000e+08,2.908224450000e+08,2.281967e+01,6.116315e-01,1.937705e+01,5.636103e-01,8.491379e-01,9.593113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908224450000e+08,2.908225060000e+08,2.278688e+01,6.111919e-01,1.940984e+01,5.640869e-01,8.517985e-01,9.529877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
2.908225540000e+08,2.908226150000e+08,2.314754e+01,6.160097e-01,1.932787e+01,5.628946e-01,8.349859e-01,9.878313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908226150000e+08,2.908226760000e+08,2.190164e+01,5.992022e-01,1.798361e+01,5.429671e-01,8.211078e-01,1.048558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908226760000e+08,2.908227370000e+08,2.295082e+01,6.133865e-01,1.906557e+01,5.590621e-01,8.307143e-01,1.002241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908227370000e+08,2.908227980000e+08,2.259016e+01,6.085479e-01,1.878688e+01,5.549610e-01,8.316401e-01,1.008005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908227980000e+08,2.908228590000e+08,2.234426e+01,6.052268e-01,1.870492e+01,5.537490e-01,8.371240e-01,1.000174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908228590000e+08,2.908229200000e+08,2.393443e+01,6.263925e-01,2.013115e+01,5.744727e-01,8.410959e-01,9.567841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908229200000e+08,2.908229810000e+08,2.381967e+01,6.248891e-01,2.000000e+01,5.725983e-01,8.396421e-01,9.626302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908229810000e+08,2.908230420000e+08,2.332787e+01,6.184044e-01,1.919672e+01,5.609816e-01,8.229094e-01,1.011979e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908230420000e+08,2.908231030000e+08,2.254098e+01,6.078851e-01,1.898361e+01,5.578590e-01,8.421818e-01,9.831734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908231030000e+08,2.908231640000e+08,2.301639e+01,6.142621e-01,1.903279e+01,5.585811e-01,8.269231e-01,1.009645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908231640000e+08,2.908232250000e+08,2.304918e+01,6.146994e-01,1.957377e+01,5.664640e-01,8.492177e-01,9.543157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908232250000e+08,2.908232860000e+08,2.255738e+01,6.081061e-01,1.900000e+01,5.580999e-01,8.422965e-01,9.825257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908232860000e+08,2.908233470000e+08,2.226229e+01,6.041156e-01,1.849180e+01,5.505854e-01,8.306333e-01,1.017815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908233470000e+08,2.908234080000e+08,2.296721e+01,6.136055e-01,1.965574e+01,5.676488e-01,8.558173e-01,9.384867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908234080000e+08,2.908234690000e+08,2.193443e+01,5.996505e-01,1.816393e+01,5.456825e-01,8.281016e-01,1.031453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908234690000e+08,2.908235300000e+08,2.224590e+01,6.038932e-01,1.837705e+01,5.488744e-01,8.260869e-01,1.028938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908235300000e+08,2.908235910000e+08,2.229508e+01,6.045603e-01,1.901639e+01,5.583405e-01,8.529412e-01,9.603635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908235910000e+08,2.908246090000e+08,4.390963e-01,2.076854e-02,3.742633e-01,1.917409e-02,8.523490e-01,1.677928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
2.908244150000e+08,2.908244760000e+08,2.375410e+01,6.240284e-01,1.998361e+01,5.723636e-01,8.412699e-01,9.599822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908244760000e+08,2.908245370000e+08,2.360656e+01,6.220874e-01,1.985246e+01,5.704824e-01,8.409722e-01,9.637093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908245370000e+08,2.908245980000e+08,2.357377e+01,6.216553e-01,1.995082e+01,5.718939e-01,8.463143e-01,9.510495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908245980000e+08,2.908246590000e+08,2.380328e+01,6.246741e-01,2.014754e+01,5.747065e-01,8.464187e-01,9.461902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908246590000e+08,2.908247200000e+08,2.177049e+01,5.974055e-01,1.852459e+01,5.510733e-01,8.509036e-01,9.774053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908247200000e+08,2.908247810000e+08,2.304918e+01,6.146994e-01,1.939344e+01,5.638487e-01,8.413940e-01,9.742420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908247810000e+08,2.908248420000e+08,2.185246e+01,5.985290e-01,1.813115e+01,5.451898e-01,8.297074e-01,1.029545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908248420000e+08,2.908249030000e+08,2.204918e+01,6.012170e-01,1.891803e+01,5.568947e-01,8.579926e-01,9.517790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908249030000e+08,2.908249640000e+08,2.260656e+01,6.087686e-01,1.886885e+01,5.561703e-01,8.346628e-01,1.000365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908249640000e+08,2.908250250000e+08,2.340984e+01,6.194900e-01,1.978688e+01,5.695394e-01,8.452381e-01,9.571004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908250250000e+08,2.908250860000e+08,2.296721e+01,6.136055e-01,1.921312e+01,5.612211e-01,8.365453e-01,9.879258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908250860000e+08,2.908251470000e+08,2.278688e+01,6.111919e-01,1.949180e+01,5.652767e-01,8.553957e-01,9.433367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908251470000e+08,2.908252080000e+08,2.278688e+01,6.111919e-01,1.924590e+01,5.616997e-01,8.446043e-01,9.717146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908252080000e+08,2.908252690000e+08,2.180328e+01,5.978552e-01,1.839344e+01,5.491192e-01,8.436090e-01,9.959800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908252690000e+08,2.908253300000e+08,2.283607e+01,6.118510e-01,1.939344e+01,5.638487e-01,8.492462e-01,9.586838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908253300000e+08,2.908253910000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,8.557214e-01,9.367422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908253910000e+08,2.908254520000e+08,2.172131e+01,5.967304e-01,1.837705e+01,5.488744e-01,8.460377e-01,9.915031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908254520000e+08,2.908255130000e+08,2.314754e+01,6.160097e-01,1.977049e+01,5.693035e-01,8.541077e-01,9.394100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908255130000e+08,2.908255740000e+08,2.259016e+01,6.085479e-01,1.900000e+01,5.580999e-01,8.410740e-01,9.848949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908255740000e+08,2.908256350000e+08,2.267213e+01,6.096510e-01,1.922951e+01,5.614604e-01,8.481562e-01,9.649958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908256350000e+08,2.908256960000e+08,2.260656e+01,6.087686e-01,1.909836e+01,5.595425e-01,8.448151e-01,9.750423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908256960000e+08,2.908257570000e+08,2.295082e+01,6.133865e-01,1.926229e+01,5.619389e-01,8.392857e-01,9.815629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908257570000e+08,2.908258180000e+08,2.103279e+01,5.871965e-01,1.762295e+01,5.374950e-01,8.378800e-01,1.028954e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908258180000e+08,2.908258790000e+08,2.244262e+01,6.065574e-01,1.893443e+01,5.571359e-01,8.436815e-01,9.815054e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908258790000e+08,2.908259400000e+08,2.232787e+01,6.050047e-01,1.885246e+01,5.559287e-01,8.443465e-01,9.823160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908259400000e+08,2.908260010000e+08,2.265574e+01,6.094306e-01,1.929508e+01,5.624170e-01,8.516642e-01,9.560996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908260010000e+08,2.908260620000e+08,2.121312e+01,5.897084e-01,1.773771e+01,5.392421e-01,8.361669e-01,1.028917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908260620000e+08,2.908261230000e+08,2.298361e+01,6.138244e-01,1.949180e+01,5.652767e-01,8.480742e-01,9.586469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908261230000e+08,2.908261840000e+08,2.281967e+01,6.116315e-01,1.898361e+01,5.578590e-01,8.318965e-01,1.002313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908261840000e+08,2.908262450000e+08,2.181967e+01,5.980799e-01,1.865574e+01,5.530206e-01,8.549963e-01,9.651230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
2.908262750000e+08,2.908263360000e+08,2.260656e+01,6.087686e-01,1.929508e+01,5.624170e-01,8.535171e-01,9.521766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908263360000e+08,2.908263970000e+08,2.132787e+01,5.913013e-01,1.826229e+01,5.471581e-01,8.562644e-01,9.726295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908263970000e+08,2.908264580000e+08,2.306557e+01,6.149180e-01,1.940984e+01,5.640869e-01,8.415068e-01,9.736147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908264580000e+08,2.908265190000e+08,2.277049e+01,6.109720e-01,1.942623e+01,5.643250e-01,8.531318e-01,9.497752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908265190000e+08,2.908265800000e+08,2.316393e+01,6.162277e-01,1.965574e+01,5.676488e-01,8.485492e-01,9.536812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908265800000e+08,2.908266410000e+08,2.200000e+01,6.005462e-01,1.865574e+01,5.530206e-01,8.479881e-01,9.800708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908266410000e+08,2.908267020000e+08,2.191803e+01,5.994264e-01,1.886885e+01,5.561703e-01,8.608826e-01,9.464486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908267020000e+08,2.908267630000e+08,2.321312e+01,6.168815e-01,1.929508e+01,5.624170e-01,8.312147e-01,9.953879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908267630000e+08,2.908268240000e+08,2.226229e+01,6.041156e-01,1.847541e+01,5.503413e-01,8.298969e-01,1.019573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908268240000e+08,2.908268850000e+08,2.285246e+01,6.120706e-01,1.922951e+01,5.614604e-01,8.414634e-01,9.782526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908268850000e+08,2.908269460000e+08,2.295082e+01,6.133865e-01,1.924590e+01,5.616997e-01,8.385714e-01,9.833231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908269460000e+08,2.908270070000e+08,2.300000e+01,6.140433e-01,1.940984e+01,5.640869e-01,8.439059e-01,9.689723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908270070000e+08,2.908270680000e+08,2.257377e+01,6.083271e-01,1.924590e+01,5.616997e-01,8.525780e-01,9.553911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908270680000e+08,2.908271290000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908271290000e+08,2.908271900000e+08,2.300000e+01,6.140433e-01,1.942623e+01,5.643250e-01,8.446187e-01,9.671657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908271900000e+08,2.908272510000e+08,2.334426e+01,6.186217e-01,1.952459e+01,5.657519e-01,8.363764e-01,9.803222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908272510000e+08,2.908273120000e+08,2.245902e+01,6.067789e-01,1.901639e+01,5.583405e-01,8.467153e-01,9.733248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908273120000e+08,2.908273730000e+08,2.280328e+01,6.114117e-01,1.921312e+01,5.612211e-01,8.425593e-01,9.765515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908273730000e+08,2.908274340000e+08,2.329508e+01,6.179698e-01,1.962295e+01,5.671752e-01,8.423645e-01,9.666738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908274340000e+08,2.908274950000e+08,2.237705e+01,6.056706e-01,1.880328e+01,5.552031e-01,8.402930e-01,9.915416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908274950000e+08,2.908275560000e+08,2.285246e+01,6.120706e-01,1.904918e+01,5.588216e-01,8.335724e-01,9.975919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908275560000e+08,2.908276170000e+08,2.229508e+01,6.045603e-01,1.859016e+01,5.520478e-01,8.338235e-01,1.009375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908276170000e+08,2.908276780000e+08,2.222951e+01,6.036706e-01,1.868852e+01,5.535063e-01,8.407080e-01,9.937789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908276780000e+08,2.908277390000e+08,2.293443e+01,6.131673e-01,1.913115e+01,5.600227e-01,8.341672e-01,9.943811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908277390000e+08,2.908278000000e+08,2.213115e+01,6.023335e-01,1.877049e+01,5.547189e-01,8.481482e-01,9.767400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908278000000e+08,2.908278610000e+08,2.193443e+01,5.996505e-01,1.837705e+01,5.488744e-01,8.378176e-01,1.007740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908278610000e+08,2.908279220000e+08,2.296721e+01,6.136055e-01,1.952459e+01,5.657519e-01,8.501071e-01,9.536924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908279220000e+08,2.908279830000e+08,2.275410e+01,6.107520e-01,1.919672e+01,5.609816e-01,8.436599e-01,9.748193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908279830000e+08,2.908280440000e+08,2.257377e+01,6.083271e-01,1.913115e+01,5.600227e-01,8.474945e-01,9.688224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908280440000e+08,2.908281050000e+08,2.319672e+01,6.166637e-01,1.954098e+01,5.659894e-01,8.424028e-01,9.686256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
2.908281330000e+08,2.908281940000e+08,2.411475e+01,6.287478e-01,1.990164e+01,5.711886e-01,8.252889e-01,9.900495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600006
2.908281940000e+08,2.908282550000e+08,2.234426e+01,6.052268e-01,1.891803e+01,5.568947e-01,8.466617e-01,9.759607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600006
