#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.908189314017e+08,2.908207349454e+08,1.803543790638e+03,46377,42349,35855,4028,4028,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.210000e+02,0.000000e+00,24336500001,0,8912896,16
2,2.908207373153e+08,2.908225529999e+08,1.815684624970e+03,46363,42219,35833,4144,4144,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24336500002,0,8912896,16
3,2.908225545584e+08,2.908244128544e+08,1.858296016157e+03,46264,42138,35138,4126,4126,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.020000e+02,0.000000e+00,24336600003,0,8912896,16
4,2.908244151576e+08,2.908262738353e+08,1.858677718997e+03,46282,42053,35542,4229,4229,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24336600004,0,8912896,16
5,2.908262753490e+08,2.908281319576e+08,1.856608687997e+03,46281,42059,35501,4222,4222,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.600000e+01,0.000000e+00,24336600005,0,8912896,16
6,2.908281335386e+08,2.908299778472e+08,1.844308647811e+03,46303,42355,35421,3948,3948,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336600006,0,8912896,16
7,2.908299796683e+08,2.908318318057e+08,1.852137471855e+03,46283,42214,35104,4069,4069,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336600007,0,8912896,16
8,2.908318340146e+08,2.908336709995e+08,1.836984929860e+03,46322,42142,35744,4180,4180,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24336600008,0,8912896,16
9,2.908336724213e+08,2.908354959724e+08,1.823551110625e+03,46348,42212,35955,4136,4136,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.030000e+02,0.000000e+00,24336600009,0,8912896,16
10,2.908354976098e+08,2.908373339556e+08,1.836345791698e+03,46316,42314,35907,4002,4002,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24336600010,0,8912896,16
11,2.908373358968e+08,2.908391639279e+08,1.828031154692e+03,46324,42123,35214,4201,4201,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336600011,0,8912896,16
12,2.908391660037e+08,2.908410109893e+08,1.844985602915e+03,46305,42238,35103,4067,4067,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336600012,0,8912896,16
13,2.908410125896e+08,2.908428739629e+08,1.861373324394e+03,46262,42073,35524,4189,4189,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336600013,0,8912896,16
14,2.908428758543e+08,2.908447389835e+08,1.863129230142e+03,46270,42127,34603,4143,4143,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24336600014,0,8912896,16
15,2.908447405619e+08,2.908466329604e+08,1.892398570001e+03,46199,42102,35423,4097,4097,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.270000e+02,0.000000e+00,24336600015,0,8912896,16
16,2.908466350754e+08,2.908485059760e+08,1.870900580704e+03,46242,42189,35126,4053,4053,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,9.900000e+01,0.000000e+00,24336600016,0,8912896,16
17,2.908485078193e+08,2.908503719803e+08,1.864161015391e+03,46261,42229,35555,4032,4032,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24336600017,0,8912896,16
18,2.908503740111e+08,2.908522449658e+08,1.870954740703e+03,46239,42162,35537,4077,4077,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.040000e+02,0.000000e+00,24336600018,0,8912896,16
19,2.908522473321e+08,2.908541219714e+08,1.874639292300e+03,46240,42095,35115,4145,4145,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24336600019,0,8912896,16
20,2.908541239077e+08,2.908560129553e+08,1.889047600269e+03,46219,42107,35714,4112,4112,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24336600020,0,8912896,16
21,2.908560144093e+08,2.908578729851e+08,1.858575827122e+03,46267,41991,35479,4276,4276,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24336600021,0,8912896,16
22,2.908578751786e+08,2.908597669190e+08,1.891740385532e+03,46215,42102,35439,4113,4113,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24336600022,0,8912896,16
23,2.908597683824e+08,2.908616258250e+08,1.857442657948e+03,46262,42173,35411,4089,4089,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24336600023,0,8912896,16
24,2.908616283453e+08,2.908634929718e+08,1.864626477182e+03,46262,41991,35416,4271,4271,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336600024,0,8912896,16
25,2.908634947527e+08,2.908653689568e+08,1.874204085708e+03,46234,42116,35347,4118,4118,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.000000e+01,0.000000e+00,24336600025,0,8912896,16
26,2.908653707809e+08,2.908672309827e+08,1.860201816022e+03,46260,42013,35304,4247,4247,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24336600026,0,8912896,16
27,2.908672334064e+08,2.908690929912e+08,1.859584838331e+03,46271,42122,34885,4149,4149,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24336600027,0,8912896,16
28,2.908690948897e+08,2.908709519652e+08,1.857075520337e+03,46283,42077,35149,4206,4206,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24336600028,0,8912896,16
29,2.908709534302e+08,2.908728029535e+08,1.849523236096e+03,46281,42161,35982,4120,4120,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24336600029,0,8912896,16
30,2.908728050707e+08,2.908746639600e+08,1.858889315009e+03,46262,41986,35709,4276,4276,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24336600030,0,8912896,16
31,2.908746659239e+08,2.908765169572e+08,1.851033342957e+03,46288,42114,35491,4174,4174,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336600031,0,8912896,16
32,2.908765187072e+08,2.908783659512e+08,1.847244033337e+03,46285,42130,35175,4155,4155,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24336600032,0,8912896,16
33,2.908783678444e+08,2.908802339381e+08,1.866093757033e+03,46245,42013,35271,4232,4232,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336600033,0,8912896,16
34,2.908802362274e+08,2.908821039713e+08,1.867743928611e+03,46249,41976,35274,4273,4273,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336600034,0,8912896,16
35,2.908821058781e+08,2.908839779289e+08,1.872050844610e+03,46252,42138,35382,4114,4114,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24336600035,0,8912896,16
36,2.908839794519e+08,2.908858569917e+08,1.877539775312e+03,46215,41977,35520,4238,4238,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336600036,0,8912896,16
37,2.908858593491e+08,2.908877179561e+08,1.858607005775e+03,46266,42138,35274,4128,4128,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24336600037,0,8912896,16
38,2.908877202488e+08,2.908895949633e+08,1.874714514136e+03,46230,42077,35006,4153,4153,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24336600038,0,8912896,16
39,2.908895970545e+08,2.908914519993e+08,1.854944720745e+03,46263,42220,35648,4043,4043,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24336600039,0,8912896,16
40,2.908914542451e+08,2.908933289410e+08,1.874695840597e+03,46232,42079,35474,4153,4153,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24336600040,0,8912896,16
41,2.908933311384e+08,2.908952089662e+08,1.877827798247e+03,46236,42153,35002,4083,4083,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.190000e+02,0.000000e+00,24336600041,0,8912896,16
42,2.908952105892e+08,2.908970749960e+08,1.864406756043e+03,46243,42078,35265,4165,4165,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24336600042,0,8912896,16
43,2.908970773430e+08,2.908989399922e+08,1.862649181902e+03,46269,42176,35219,4093,4093,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24336600043,0,8912896,16
44,2.908989415872e+08,2.909008057857e+08,1.864198496640e+03,46249,42245,35523,4004,4004,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.310000e+02,0.000000e+00,24336600044,0,8912896,16
45,2.909008078186e+08,2.909026759886e+08,1.868169952810e+03,46246,42064,35357,4182,4182,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.010000e+02,0.000000e+00,24336600045,0,8912896,16
46,2.909026780758e+08,2.909045549800e+08,1.876904150188e+03,46246,42181,34813,4065,4065,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24336600046,0,8912896,16
47,2.909045564138e+08,2.909064268367e+08,1.870422917485e+03,46237,42137,34311,4100,4100,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.160000e+02,0.000000e+00,24336600047,0,8912896,16
1,2.909064293247e+08,2.909083139801e+08,1.884655422747e+03,46211,42042,34776,4169,4169,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24336600001,0,8912896,16
2,2.909083162370e+08,2.909101729627e+08,1.856725717723e+03,46286,42134,34840,4152,4152,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336600002,0,8912896,16
3,2.909101743713e+08,2.909120309852e+08,1.856613867402e+03,46263,42144,34523,4119,4119,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24336700003,0,8912896,16
4,2.909120332695e+08,2.909138859712e+08,1.852701768816e+03,46270,42154,34570,4116,4116,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24336700004,0,8912896,16
5,2.909138880686e+08,2.909157479536e+08,1.859885064006e+03,46269,42110,34541,4159,4159,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700005,0,8912896,16
6,2.909157499378e+08,2.909176059745e+08,1.856036664128e+03,46275,42203,35322,4072,4072,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24336700006,0,8912896,16
7,2.909176077095e+08,2.909194709315e+08,1.863221938848e+03,46272,42165,34316,4107,4107,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24336700007,0,8912896,16
8,2.909194725716e+08,2.909213339945e+08,1.861422859728e+03,46264,42121,35006,4143,4143,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336700008,0,8912896,16
9,2.909213359044e+08,2.909231979348e+08,1.862030448973e+03,46266,42232,34687,4034,4034,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.100000e+01,0.000000e+00,24336700009,0,8912896,16
10,2.909231995857e+08,2.909250679307e+08,1.868344974458e+03,46243,42059,34647,4184,4184,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24336700010,0,8912896,16
11,2.909250700190e+08,2.909269209426e+08,1.850923504114e+03,46277,42177,35296,4100,4100,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24336700011,0,8912896,16
12,2.909269229970e+08,2.909287969412e+08,1.873944227576e+03,46234,42146,34821,4088,4088,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24336700012,0,8912896,16
13,2.909287989683e+08,2.909306679656e+08,1.868997318447e+03,46241,42108,34690,4133,4133,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24336700013,0,8912896,16
14,2.909306703352e+08,2.909325539684e+08,1.883633243024e+03,46220,42064,34959,4156,4156,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24336700014,0,8912896,16
15,2.909325557302e+08,2.909344329896e+08,1.877259377480e+03,46233,42150,34476,4083,4083,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.150000e+02,0.000000e+00,24336700015,0,8912896,16
16,2.909344349253e+08,2.909363489852e+08,1.914059866071e+03,46163,41910,35476,4253,4253,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24336700016,0,8912896,16
17,2.909363506637e+08,2.909382589994e+08,1.908335640430e+03,46180,41990,35220,4190,4190,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700017,0,8912896,16
18,2.909382603987e+08,2.909401879283e+08,1.927529673696e+03,46116,41876,35293,4240,4240,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24336700018,0,8912896,16
19,2.909401902658e+08,2.909421128872e+08,1.922621485531e+03,46150,41870,35007,4280,4280,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24336700019,0,8912896,16
20,2.909421146914e+08,2.909440229965e+08,1.908305117786e+03,46181,41858,35074,4323,4323,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336700020,0,8912896,16
21,2.909440244114e+08,2.909459429391e+08,1.918527765989e+03,46163,42009,35084,4154,4154,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336700021,0,8912896,16
22,2.909459444066e+08,2.909480949835e+08,2.150576898336e+03,45680,41457,33208,4223,4223,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,8.600000e+01,0.000000e+00,24336700022,0,8912896,16
23,2.909480972025e+08,2.909503579833e+08,2.260780770600e+03,45476,41311,32650,4165,4165,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.700000e+01,0.000000e+00,24336700023,0,8912896,16
24,2.909503594605e+08,2.909525857442e+08,2.226283655703e+03,45543,41416,32499,4127,4127,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.900000e+01,0.000000e+00,24336700024,0,8912896,16
25,2.909525874717e+08,2.909548269719e+08,2.239500183821e+03,45507,41327,32324,4180,4180,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24336700025,0,8912896,16
26,2.909548288824e+08,2.909570619908e+08,2.233108321846e+03,45528,41407,32197,4121,4121,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24336700026,0,8912896,16
27,2.909570638544e+08,2.909592939064e+08,2.230051985085e+03,45521,41301,32660,4220,4220,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24336700027,0,8912896,16
28,2.909592960664e+08,2.909615069829e+08,2.210916444778e+03,45579,41423,32762,4156,4156,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.250000e+02,0.000000e+00,24336700028,0,8912896,16
29,2.909615085531e+08,2.909637399237e+08,2.231370640099e+03,45522,41336,32007,4186,4186,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24336700029,0,8912896,16
31,2.909637611288e+08,2.909660039925e+08,2.242863627851e+03,45509,41516,33003,3993,3993,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336700031,0,8912896,16
32,2.909660054156e+08,2.909682189320e+08,2.213516461730e+03,45564,41455,33158,4109,4109,0,2,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24336700032,0,8912896,16
33,2.909682206446e+08,2.909704379735e+08,2.217328881204e+03,45561,41360,33486,4201,4201,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336700033,0,8912896,16
34,2.909704394832e+08,2.909726618817e+08,2.222398459375e+03,45546,41478,32945,4068,4068,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24336700034,0,8912896,16
35,2.909726640894e+08,2.909748829768e+08,2.218887398243e+03,45548,41476,32771,4072,4072,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24336700035,0,8912896,16
36,2.909748848503e+08,2.909771109945e+08,2.226144145191e+03,45547,41421,32751,4126,4126,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24336700036,0,8912896,16
37,2.909771124914e+08,2.909793559528e+08,2.243461331427e+03,45507,41454,33037,4053,4053,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24336700037,0,8912896,16
38,2.909793577406e+08,2.909816359455e+08,2.278204988718e+03,45429,41342,32895,4087,4087,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336700038,0,8912896,16
39,2.909816381639e+08,2.909839379920e+08,2.299828120708e+03,45395,41280,32186,4115,4115,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336700039,0,8912896,16
40,2.909839396032e+08,2.909862499504e+08,2.310347196519e+03,45363,41246,32406,4117,4117,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336700040,0,8912896,16
41,2.909862522588e+08,2.909885419950e+08,2.289736147523e+03,45421,41303,32134,4118,4118,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.200000e+01,0.000000e+00,24336700041,0,8912896,16
42,2.909885433832e+08,2.909908189819e+08,2.275598697126e+03,45431,41329,32179,4102,4102,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.700000e+01,0.000000e+00,24336700042,0,8912896,16
43,2.909908210968e+08,2.909930409299e+08,2.219833024502e+03,45553,41392,32202,4161,4161,0,1,e,L,2016,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24336700043,0,8912896,16
