#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700043
