#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.475168028337e+08,5.475180232592e+08,1.220425436378e+03,47545,46093,38963,1452,1452,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.475180270015e+08,5.475192442854e+08,1.217283922195e+03,47530,46030,37965,1500,1500,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.475192476960e+08,5.475204723275e+08,1.224631513238e+03,47540,46042,37902,1498,1498,0,14,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.475204757914e+08,5.475216963145e+08,1.220523061037e+03,47524,45990,38160,1534,1534,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.475216997501e+08,5.475229243591e+08,1.224608996272e+03,47541,46045,38458,1496,1496,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.475229278086e+08,5.475241454068e+08,1.217598171115e+03,47540,46097,38441,1443,1443,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.475241487817e+08,5.475253694343e+08,1.220652577639e+03,47542,46052,38047,1490,1490,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.475253732890e+08,5.475266054256e+08,1.232136623025e+03,47526,46003,37866,1523,1523,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.475266089617e+08,5.475278404480e+08,1.231486296415e+03,47527,46001,38185,1526,1526,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.475278440982e+08,5.475290714880e+08,1.227389768362e+03,47520,46094,38664,1426,1426,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.475290764578e+08,5.475302955370e+08,1.219079142213e+03,47551,46079,38077,1472,1472,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.475302989391e+08,5.475315265494e+08,1.227610253811e+03,47523,46047,37973,1476,1476,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.475315296955e+08,5.475327585581e+08,1.228862559438e+03,47518,46134,37886,1384,1384,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.475327627916e+08,5.475339836131e+08,1.220821567655e+03,47544,46116,38761,1428,1428,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.475339872264e+08,5.475352186148e+08,1.231388404846e+03,47510,46109,37907,1401,1401,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.475352225893e+08,5.475364546753e+08,1.232086016774e+03,47490,46084,38119,1406,1406,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.475364586063e+08,5.475376906613e+08,1.232054926872e+03,47509,46062,38321,1447,1447,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.475376946818e+08,5.475389267195e+08,1.232037719607e+03,47503,46060,38011,1443,1443,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.475389305711e+08,5.475401527234e+08,1.222152265668e+03,47549,46113,38585,1436,1436,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.475401564125e+08,5.475413987616e+08,1.242349140048e+03,47508,46062,38277,1446,1446,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.475414019748e+08,5.475426267835e+08,1.224808706522e+03,47531,46125,37993,1406,1406,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.475426298753e+08,5.475438668342e+08,1.236958938241e+03,47499,45954,38117,1545,1545,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.475438703002e+08,5.475451088105e+08,1.238510317564e+03,47481,46080,38451,1401,1401,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.475451127479e+08,5.475463458719e+08,1.233124015331e+03,47492,46059,38402,1433,1433,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.475463497810e+08,5.475475769034e+08,1.227122359514e+03,47536,45984,38399,1552,1552,0,10,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.475475805563e+08,5.475488298799e+08,1.249323599935e+03,47460,46085,38267,1375,1375,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.475488337395e+08,5.475500719425e+08,1.238202971697e+03,47521,46073,38365,1448,1448,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.475500749663e+08,5.475506949838e+08,6.200175256729e+02,23642,22954,19173,688,688,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.475507059593e+08,5.475519449748e+08,1.239015524864e+03,47511,46107,38238,1404,1404,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.475519486926e+08,5.475531970267e+08,1.248334063172e+03,47469,46074,38278,1395,1395,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.475532003884e+08,5.475544370603e+08,1.236671909571e+03,47522,45962,38593,1560,1560,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.475544403563e+08,5.475556720582e+08,1.231701879740e+03,47499,46064,38179,1435,1435,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.475556762248e+08,5.475569260983e+08,1.249873496413e+03,47479,46071,38546,1408,1408,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.475569299115e+08,5.475581660872e+08,1.236175676823e+03,47496,46030,38391,1466,1466,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.475581692675e+08,5.475594171667e+08,1.247899250031e+03,47479,46055,38360,1424,1424,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.475594220431e+08,5.475606602107e+08,1.238167639971e+03,47501,46052,38560,1449,1449,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.475606633923e+08,5.475618922220e+08,1.228829698563e+03,47535,45977,38219,1558,1558,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.475618955790e+08,5.475631391801e+08,1.243601074338e+03,47499,46048,38475,1451,1451,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.475631423155e+08,5.475643732800e+08,1.230964506269e+03,47522,46016,38404,1506,1506,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.475643773115e+08,5.475656212333e+08,1.243921805620e+03,47483,46120,37833,1363,1363,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.475656249542e+08,5.475668632983e+08,1.238344091058e+03,47500,45986,38623,1514,1514,0,9,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.475668665925e+08,5.475672073389e+08,3.407464762926e+02,13133,12730,10395,403,403,0,2,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.475672181609e+08,5.475684513419e+08,1.233181030512e+03,47515,46051,38371,1464,1464,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.475684545884e+08,5.475697014031e+08,1.246814706206e+03,47487,45943,38238,1544,1544,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.475697052335e+08,5.475709314264e+08,1.226192919374e+03,47518,45947,37602,1571,1571,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.475709345042e+08,5.475717284454e+08,7.939411858320e+02,30808,29719,24778,1089,1089,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.475717398576e+08,5.475725244507e+08,7.845931180716e+02,30620,29204,24137,1416,1416,0,3,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.475725349481e+08,5.475737614872e+08,1.226539115429e+03,47524,45268,36967,2256,2256,0,2,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.475737648096e+08,5.475749915138e+08,1.226704239964e+03,47523,45195,37704,2328,2328,0,11,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.475749958962e+08,5.475762154926e+08,1.219596422315e+03,47534,45204,37322,2330,2330,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.475762187376e+08,5.475774455621e+08,1.226824430346e+03,47522,45199,36940,2323,2323,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.475774489483e+08,5.475786725927e+08,1.223644420505e+03,47524,45095,36971,2429,2429,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.475786769380e+08,5.475798926025e+08,1.215664486289e+03,47547,45114,36904,2433,2433,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.475798964289e+08,5.475811126251e+08,1.216196176767e+03,47543,45098,37060,2445,2445,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.475811159008e+08,5.475823376677e+08,1.221766873837e+03,47528,45121,36233,2407,2407,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.475823416988e+08,5.475835516835e+08,1.209984698653e+03,47573,44993,36428,2580,2580,0,8,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.475835550627e+08,5.475847667077e+08,1.211645054102e+03,47542,44809,36692,2733,2733,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.475847704144e+08,5.475859667154e+08,1.196301018000e+03,47585,44496,35678,3089,3089,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.475859705740e+08,5.475871707668e+08,1.200192881703e+03,47589,44757,36013,2832,2832,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.475871742927e+08,5.475883867798e+08,1.212487112522e+03,47547,44856,36483,2691,2691,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.475883898226e+08,5.475896058200e+08,1.215997433543e+03,47527,44887,36597,2640,2640,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.475896104659e+08,5.475908210146e+08,1.210548689604e+03,47567,44945,36734,2622,2622,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.475908246011e+08,5.475920310419e+08,1.206440775275e+03,47575,45011,36758,2564,2564,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.475920342851e+08,5.475927680423e+08,7.337571468353e+02,28825,27269,22203,1556,1556,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.475927877829e+08,5.475940050451e+08,1.217262208581e+03,47556,45070,36392,2486,2486,0,5,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.475940088951e+08,5.475952291124e+08,1.220217321157e+03,47558,45079,36750,2479,2479,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.475952326020e+08,5.475964531312e+08,1.220529194713e+03,47538,45011,36459,2527,2527,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.475964562278e+08,5.475976791500e+08,1.222922217250e+03,47527,44960,36118,2567,2567,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.475976827483e+08,5.475989031779e+08,1.220429541469e+03,47542,45115,36300,2427,2427,0,10,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.475989068534e+08,5.476001341624e+08,1.227309029937e+03,47542,44880,36350,2662,2662,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.476001373145e+08,5.476013652374e+08,1.227922945142e+03,47538,45053,36758,2485,2485,0,7,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.476013687622e+08,5.476025971215e+08,1.228359242082e+03,47512,45064,36591,2448,2448,0,6,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.476026008942e+08,5.476031972855e+08,5.963912370205e+02,23239,22079,17678,1160,1160,0,4,e,B,2024,5,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633700074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.476032025097e+08,5.476044343137e+08,1.231804015756e+03,47500,45084,37160,2416,2416,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
