#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.475057600000e+08,2.367000e+01,1.625000e+01,1.010000e+03,5633700001
5.475069600000e+08,2.365000e+01,1.612000e+01,1.010000e+03,5633700002
5.475081600000e+08,2.363000e+01,1.581000e+01,1.010000e+03,5633700003
5.475093600000e+08,2.362000e+01,1.531000e+01,1.010000e+03,5633700004
5.475108600000e+08,2.349000e+01,1.494000e+01,1.010000e+03,5633700005
5.475120600000e+08,2.346000e+01,1.494000e+01,1.010000e+03,5633700006
5.475132600000e+08,2.341000e+01,1.488000e+01,1.011000e+03,5633700007
5.475144600000e+08,2.329000e+01,1.506000e+01,1.011000e+03,5633700008
5.475156600000e+08,2.329000e+01,1.513000e+01,1.011000e+03,5633700009
5.475168600000e+08,2.322000e+01,1.525000e+01,1.011000e+03,5633700010
5.475180600000e+08,2.323000e+01,1.513000e+01,1.011000e+03,5633700011
5.475192600000e+08,2.324000e+01,1.513000e+01,1.011000e+03,5633700012
5.475204600000e+08,2.317000e+01,1.481000e+01,1.011000e+03,5633700013
5.475216600000e+08,2.311000e+01,1.469000e+01,1.011000e+03,5633700014
5.475228600000e+08,2.309000e+01,1.475000e+01,1.011000e+03,5633700015
5.475240600000e+08,2.306000e+01,1.500000e+01,1.011000e+03,5633700016
5.475256200000e+08,2.305000e+01,1.475000e+01,1.011000e+03,5633700017
5.475268200000e+08,2.283000e+01,1.488000e+01,1.011000e+03,5633700018
5.475280200000e+08,2.296000e+01,1.488000e+01,1.011000e+03,5633700019
5.475292200000e+08,2.291000e+01,1.506000e+01,1.012000e+03,5633700020
5.475304200000e+08,2.293000e+01,1.519000e+01,1.012000e+03,5633700021
5.475316200000e+08,2.289000e+01,1.506000e+01,1.012000e+03,5633700022
5.475328200000e+08,2.289000e+01,1.519000e+01,1.012000e+03,5633700023
5.475340200000e+08,2.288000e+01,1.519000e+01,1.012000e+03,5633700024
5.475355200000e+08,2.284000e+01,1.525000e+01,1.012000e+03,5633700025
5.475367200000e+08,2.276000e+01,1.563000e+01,1.012000e+03,5633700026
5.475379200000e+08,2.281000e+01,1.569000e+01,1.012000e+03,5633700027
5.475391200000e+08,2.287000e+01,1.612000e+01,1.012000e+03,5633700028
5.475397200000e+08,2.286000e+01,1.637000e+01,1.013000e+03,5633700029
5.475409200000e+08,2.286000e+01,1.687000e+01,1.013000e+03,5633700030
5.475421200000e+08,2.302000e+01,1.825000e+01,1.012000e+03,5633700031
5.475433200000e+08,2.315000e+01,1.919000e+01,1.012000e+03,5633700032
5.475448200000e+08,2.316000e+01,1.931000e+01,1.012000e+03,5633700033
5.475460200000e+08,2.332000e+01,2.025000e+01,1.012000e+03,5633700034
5.475472200000e+08,2.334000e+01,1.925000e+01,1.013000e+03,5633700035
5.475484200000e+08,2.328000e+01,1.981000e+01,1.013000e+03,5633700036
5.475496200000e+08,2.335000e+01,2.100000e+01,1.013000e+03,5633700037
5.475508800000e+08,2.354000e+01,2.112000e+01,1.013000e+03,5633700038
5.475520800000e+08,2.361000e+01,2.181000e+01,1.013000e+03,5633700039
5.475532800000e+08,2.375000e+01,2.269000e+01,1.012000e+03,5633700040
5.475547800000e+08,2.385000e+01,2.275000e+01,1.012000e+03,5633700041
5.475559800000e+08,2.391000e+01,2.406000e+01,1.012000e+03,5633700042
5.475562800000e+08,2.409000e+01,2.475000e+01,1.012000e+03,5633700043
5.475574800000e+08,2.406000e+01,2.744000e+01,1.012000e+03,5633700044
5.475586800000e+08,2.412000e+01,2.887000e+01,1.012000e+03,5633700045
5.475598800000e+08,2.426000e+01,2.956000e+01,1.012000e+03,5633700046
5.475607800000e+08,2.431000e+01,2.587000e+01,1.012000e+03,5633700047
5.475616800000e+08,2.443000e+01,3.150000e+01,1.012000e+03,5633700048
5.475628800000e+08,2.479000e+01,3.581000e+01,1.011000e+03,5633700049
5.475640800000e+08,2.517000e+01,3.656000e+01,1.011000e+03,5633700050
5.475652800000e+08,2.510000e+01,3.313000e+01,1.011000e+03,5633700051
5.475664800000e+08,2.556000e+01,4.331000e+01,1.011000e+03,5633700052
5.475676800000e+08,2.583000e+01,4.456000e+01,1.011000e+03,5633700053
5.475688800000e+08,2.609000e+01,4.744000e+01,1.011000e+03,5633700054
5.475700800000e+08,2.636000e+01,3.981000e+01,1.011000e+03,5633700055
5.475712800000e+08,2.646000e+01,4.175000e+01,1.011000e+03,5633700056
5.475724800000e+08,2.664000e+01,3.806000e+01,1.011000e+03,5633700057
5.475736800000e+08,2.659000e+01,3.350000e+01,1.011000e+03,5633700058
5.475748800000e+08,2.604000e+01,2.719000e+01,1.012000e+03,5633700059
5.475761400000e+08,2.590000e+01,2.425000e+01,1.012000e+03,5633700060
5.475773400000e+08,2.567000e+01,2.225000e+01,1.012000e+03,5633700061
5.475785400000e+08,2.555000e+01,2.119000e+01,1.012000e+03,5633700062
5.475797400000e+08,2.541000e+01,2.062000e+01,1.012000e+03,5633700063
5.475809400000e+08,2.511000e+01,1.994000e+01,1.013000e+03,5633700064
5.475818400000e+08,2.501000e+01,1.962000e+01,1.013000e+03,5633700066
5.475830400000e+08,2.491000e+01,1.894000e+01,1.013000e+03,5633700067
5.475842400000e+08,2.475000e+01,1.856000e+01,1.013000e+03,5633700068
5.475854400000e+08,2.470000e+01,1.831000e+01,1.013000e+03,5633700069
5.475866400000e+08,2.462000e+01,1.806000e+01,1.013000e+03,5633700070
5.475878400000e+08,2.456000e+01,1.781000e+01,1.013000e+03,5633700071
5.475890400000e+08,2.446000e+01,1.769000e+01,1.014000e+03,5633700072
5.475902400000e+08,2.444000e+01,1.762000e+01,1.014000e+03,5633700073
5.475917400000e+08,2.441000e+01,1.769000e+01,1.014000e+03,5633700074
5.475923400000e+08,2.445000e+01,1.781000e+01,1.014000e+03,5633800001
5.475935400000e+08,2.433000e+01,1.800000e+01,1.014000e+03,5633800002
5.475947400000e+08,2.436000e+01,1.775000e+01,1.014000e+03,5633800003
5.475959400000e+08,2.429000e+01,1.737000e+01,1.014000e+03,5633800004
5.475971400000e+08,2.400000e+01,1.706000e+01,1.014000e+03,5633800005
5.475983400000e+08,2.403000e+01,1.719000e+01,1.014000e+03,5633800006
5.475995400000e+08,2.406000e+01,1.712000e+01,1.014000e+03,5633800007
5.476007400000e+08,2.397000e+01,1.687000e+01,1.014000e+03,5633800008
5.476020000000e+08,2.386000e+01,1.669000e+01,1.014000e+03,5633800009
5.476035000000e+08,2.385000e+01,1.656000e+01,1.014000e+03,5633800010
5.476047000000e+08,2.386000e+01,1.637000e+01,1.014000e+03,5633800011
5.476059000000e+08,2.372000e+01,1.631000e+01,1.014000e+03,5633800012
5.476071000000e+08,2.375000e+01,1.619000e+01,1.014000e+03,5633800013
5.476083000000e+08,2.365000e+01,1.606000e+01,1.014000e+03,5633800014
5.476095000000e+08,2.362000e+01,1.594000e+01,1.014000e+03,5633800015
5.476107000000e+08,2.357000e+01,1.581000e+01,1.014000e+03,5633800016
5.476122000000e+08,2.357000e+01,1.625000e+01,1.014000e+03,5633800017
5.476134000000e+08,2.356000e+01,1.644000e+01,1.014000e+03,5633800018
5.476146000000e+08,2.340000e+01,1.631000e+01,1.014000e+03,5633800019
5.476158000000e+08,2.347000e+01,1.650000e+01,1.014000e+03,5633800020
5.476170000000e+08,2.351000e+01,1.662000e+01,1.014000e+03,5633800021
5.476182000000e+08,2.362000e+01,1.650000e+01,1.014000e+03,5633800022
5.476197000000e+08,2.355000e+01,1.669000e+01,1.014000e+03,5633800023
5.476209000000e+08,2.346000e+01,1.712000e+01,1.015000e+03,5633800024
5.476221000000e+08,2.360000e+01,1.787000e+01,1.015000e+03,5633800025
5.476233000000e+08,2.369000e+01,1.812000e+01,1.015000e+03,5633800026
5.476245000000e+08,2.366000e+01,1.825000e+01,1.015000e+03,5633800027
5.476257000000e+08,2.370000e+01,1.850000e+01,1.015000e+03,5633800028
5.476272000000e+08,2.388000e+01,1.975000e+01,1.015000e+03,5633800029
5.476284600000e+08,2.383000e+01,1.987000e+01,1.015000e+03,5633800030
5.476287600000e+08,2.379000e+01,1.962000e+01,1.015000e+03,5633800031
5.476296600000e+08,2.399000e+01,2.031000e+01,1.015000e+03,5633800032
5.476308600000e+08,2.402000e+01,2.125000e+01,1.015000e+03,5633800033
5.476320600000e+08,2.429000e+01,2.144000e+01,1.015000e+03,5633800034
5.476332600000e+08,2.424000e+01,2.206000e+01,1.015000e+03,5633800035
5.476347600000e+08,2.431000e+01,2.244000e+01,1.015000e+03,5633800036
5.476350600000e+08,2.431000e+01,2.244000e+01,1.015000e+03,5633800038
5.476362600000e+08,2.439000e+01,2.287000e+01,1.015000e+03,5633800039
5.476374600000e+08,2.446000e+01,2.369000e+01,1.015000e+03,5633800040
5.476377600000e+08,2.449000e+01,2.312000e+01,1.015000e+03,5633800041
5.476389600000e+08,2.456000e+01,2.344000e+01,1.015000e+03,5633800042
5.476401600000e+08,2.466000e+01,2.362000e+01,1.015000e+03,5633800043
5.476413600000e+08,2.470000e+01,2.487000e+01,1.015000e+03,5633800044
5.476428600000e+08,2.488000e+01,2.550000e+01,1.014000e+03,5633800045
5.476440600000e+08,2.484000e+01,3.325000e+01,1.014000e+03,5633800046
5.476452600000e+08,2.497000e+01,3.094000e+01,1.014000e+03,5633800047
5.476464600000e+08,2.519000e+01,3.388000e+01,1.014000e+03,5633800048
5.476464600000e+08,2.519000e+01,3.388000e+01,1.014000e+03,5633800049
5.476479600000e+08,2.543000e+01,3.963000e+01,1.014000e+03,5633800050
5.476491600000e+08,2.583000e+01,4.156000e+01,1.013000e+03,5633800051
5.476503600000e+08,2.599000e+01,4.163000e+01,1.013000e+03,5633800052
5.476503600000e+08,2.599000e+01,4.163000e+01,1.013000e+03,5633800053
5.476518600000e+08,2.633000e+01,4.575000e+01,1.013000e+03,5633800054
5.476524600000e+08,2.649000e+01,4.600000e+01,1.013000e+03,5633800055
5.476537200000e+08,2.667000e+01,4.475000e+01,1.013000e+03,5633800056
5.476549200000e+08,2.679000e+01,4.019000e+01,1.013000e+03,5633800057
5.476561200000e+08,2.698000e+01,4.344000e+01,1.013000e+03,5633800058
5.476573200000e+08,2.681000e+01,3.538000e+01,1.013000e+03,5633800059
5.476585200000e+08,2.704000e+01,3.956000e+01,1.013000e+03,5633800060
5.476597200000e+08,2.714000e+01,3.756000e+01,1.013000e+03,5633800061
5.476609200000e+08,2.721000e+01,3.619000e+01,1.013000e+03,5633800062
5.476621200000e+08,2.685000e+01,2.825000e+01,1.013000e+03,5633800063
5.476636200000e+08,2.649000e+01,2.419000e+01,1.013000e+03,5633800064
5.476642200000e+08,2.640000e+01,2.319000e+01,1.013000e+03,5633800065
5.476654200000e+08,2.613000e+01,2.206000e+01,1.013000e+03,5633800066
5.476666200000e+08,2.608000e+01,2.112000e+01,1.013000e+03,5633800067
5.476678200000e+08,2.599000e+01,2.044000e+01,1.013000e+03,5633800068
5.476690200000e+08,2.586000e+01,2.000000e+01,1.014000e+03,5633800069
5.476702200000e+08,2.569000e+01,1.962000e+01,1.014000e+03,5633800070
5.476714200000e+08,2.564000e+01,1.931000e+01,1.014000e+03,5633800071
