#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.557100046106e+08,3.557122418373e+08,2.237226706982e+03,45525,45281,36126,244,244,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700001,8,0,0
2,3.557122452659e+08,3.557144898161e+08,2.244550127029e+03,45498,45183,36430,315,315,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700002,8,0,0
3,3.557144944827e+08,3.557159477450e+08,1.453262315273e+03,29619,29377,23467,242,242,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700003,8,0,0
4,3.557167370429e+08,3.557189827067e+08,2.245663851380e+03,45506,45223,36361,283,283,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700004,8,0,0
5,3.557189862238e+08,3.557211377344e+08,2.151510608137e+03,45696,45439,36770,257,257,0,5,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700005,8,0,0
6,3.557211411843e+08,3.557233796920e+08,2.238507720053e+03,45507,45239,36295,268,268,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700006,8,0,0
7,3.557233843173e+08,3.557256176060e+08,2.233288757622e+03,45516,45330,36439,186,186,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700007,8,0,0
8,3.557256222516e+08,3.557278626430e+08,2.240391482890e+03,45498,45265,36539,233,233,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700008,8,0,0
9,3.557278667700e+08,3.557301255629e+08,2.258792844713e+03,45480,45236,36743,244,244,0,1,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700009,8,0,0
10,3.557301290839e+08,3.557323765757e+08,2.247491800010e+03,45503,45239,36428,264,264,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700010,8,0,0
11,3.557323802146e+08,3.557346124781e+08,2.232263490617e+03,45521,45163,36436,358,358,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700011,8,0,0
12,3.557346170976e+08,3.557368445364e+08,2.227438874722e+03,45534,45223,36431,311,311,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700012,8,0,0
13,3.557368492514e+08,3.557391085151e+08,2.259263677418e+03,45460,45146,36454,314,314,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700013,8,0,0
14,3.557391134260e+08,3.557413604436e+08,2.247017641783e+03,45473,45169,36178,304,304,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700014,8,0,0
15,3.557413649358e+08,3.557436204090e+08,2.255473269105e+03,45472,45144,36360,328,328,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700015,8,0,0
16,3.557436250947e+08,3.557458653604e+08,2.240265684366e+03,45516,45174,36462,342,342,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700016,8,0,0
17,3.557458690988e+08,3.557481063761e+08,2.237277215958e+03,45522,45224,36578,298,298,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700017,8,0,0
18,3.557481103269e+08,3.557503583462e+08,2.248019303679e+03,45497,45187,36367,310,310,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700018,8,0,0
19,3.557503624729e+08,3.557518992918e+08,1.536818841100e+03,31104,30915,24823,189,189,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700019,8,0,0
24,3.557526528333e+08,3.557549002826e+08,2.247449284494e+03,45477,45210,36257,267,267,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700024,8,0,0
26,3.557549148155e+08,3.557571532379e+08,2.238422313869e+03,45501,45259,36442,242,242,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700026,8,0,0
31,3.557571977403e+08,3.557594102398e+08,2.212499576926e+03,45569,45302,36517,267,267,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700031,8,0,0
32,3.557594141359e+08,3.557616462111e+08,2.232075249195e+03,45511,45247,36105,264,264,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700032,8,0,0
35,3.557616707920e+08,3.557639032090e+08,2.232416958928e+03,45519,45254,36482,265,265,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700035,8,0,0
36,3.557639081809e+08,3.557661241949e+08,2.216013951182e+03,45563,45279,36292,284,284,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700036,8,0,0
37,3.557661277540e+08,3.557683541510e+08,2.226396984220e+03,45532,45268,36207,264,264,0,3,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700037,8,0,0
38,3.557683589457e+08,3.557706120572e+08,2.253111503839e+03,45482,45199,36419,283,283,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700038,8,0,0
39,3.557706162494e+08,3.557728630379e+08,2.246788474321e+03,45492,45257,36133,235,235,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700039,8,0,0
40,3.557728673428e+08,3.557751100733e+08,2.242730454624e+03,45495,45249,36269,246,246,0,4,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700040,8,0,0
46,3.557751645650e+08,3.557774079652e+08,2.243400126517e+03,45508,45236,36288,272,272,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700046,8,0,0
47,3.557774117443e+08,3.557796550127e+08,2.243268365383e+03,45510,45262,36487,248,248,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700047,8,0,0
48,3.557796585675e+08,3.557816128907e+08,1.954323155463e+03,39476,39245,31487,231,231,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700048,8,0,0
49,3.557819195699e+08,3.557841909724e+08,2.271402499735e+03,45454,45152,36036,302,302,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700049,8,0,0
50,3.557841945195e+08,3.557864509134e+08,2.256393946052e+03,45485,45200,36196,285,285,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700050,8,0,0
51,3.557864546490e+08,3.557886748787e+08,2.220229684949e+03,45545,45280,36216,265,265,0,1,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700051,8,0,0
52,3.557886796731e+08,3.557909198547e+08,2.240181584775e+03,45513,45291,36449,222,222,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700052,8,0,0
53,3.557909235545e+08,3.557931628325e+08,2.239277940452e+03,45517,45290,36655,227,227,0,2,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700053,8,0,0
54,3.557931668065e+08,3.557953968018e+08,2.229995339751e+03,45537,45259,36483,278,278,0,5,e,R,2018,4,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411700054,8,0,0
1,3.557954005642e+08,3.557976408058e+08,2.240241606116e+03,45506,45271,36367,235,235,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800001,8,0,0
4,3.557976654330e+08,3.557999067605e+08,2.241327443063e+03,45493,45265,36357,228,228,0,4,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800004,8,0,0
6,3.557999214388e+08,3.558021567532e+08,2.235314390123e+03,45524,45308,36478,216,216,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800006,8,0,0
7,3.558021607666e+08,3.558044156764e+08,2.254909794271e+03,45483,45250,36445,233,233,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800007,8,0,0
8,3.558044201527e+08,3.558060036937e+08,1.583540963054e+03,31811,31630,25556,181,181,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800008,8,0,0
9,3.558060337003e+08,3.558081885966e+08,2.154896303356e+03,45688,45415,36456,273,273,0,4,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800009,8,0,0
10,3.558081923265e+08,3.558104406537e+08,2.248327147126e+03,45500,45235,36360,265,265,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800010,8,0,0
11,3.558104444527e+08,3.558127006053e+08,2.256152582765e+03,45487,45277,36593,210,210,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800011,8,0,0
12,3.558127043127e+08,3.558149485975e+08,2.244284760535e+03,45486,45253,36631,233,233,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800012,8,0,0
13,3.558149531053e+08,3.558172035496e+08,2.250444303930e+03,45499,45262,36454,237,237,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800013,8,0,0
14,3.558172071442e+08,3.558194685336e+08,2.261389406323e+03,45466,45232,36472,234,234,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800014,8,0,0
15,3.558194734281e+08,3.558217155222e+08,2.242094070315e+03,45508,45293,36508,215,215,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800015,8,0,0
16,3.558217196977e+08,3.558239784948e+08,2.258797112942e+03,45467,45254,36595,213,213,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800016,8,0,0
17,3.558239830758e+08,3.558262493789e+08,2.266303146839e+03,45456,45245,36569,211,211,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800017,8,0,0
18,3.558262537993e+08,3.558284833749e+08,2.229575622618e+03,45539,45330,36861,209,209,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800018,8,0,0
19,3.558284870537e+08,3.558307464130e+08,2.259359298944e+03,45455,45244,36585,211,211,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800019,8,0,0
21,3.558307609735e+08,3.558320143403e+08,1.253366885424e+03,25204,25084,20154,120,120,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800021,8,0,0
22,3.558330280334e+08,3.558352883520e+08,2.260318650365e+03,45466,45235,36652,231,231,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800022,8,0,0
23,3.558352930395e+08,3.558375503143e+08,2.257274808228e+03,45468,45227,36691,241,241,0,4,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800023,8,0,0
24,3.558375550252e+08,3.558391642679e+08,1.609242774844e+03,32533,32381,26315,152,152,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800024,8,0,0
25,3.558397945033e+08,3.558417402712e+08,1.945767897069e+03,39652,39456,31998,196,196,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800025,8,0,0
27,3.558420378563e+08,3.558442892432e+08,2.251386807203e+03,45497,45282,36535,215,215,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800027,8,0,0
28,3.558442928580e+08,3.558465540698e+08,2.261211845100e+03,45458,45255,36628,203,203,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800028,8,0,0
31,3.558465788780e+08,3.558488151923e+08,2.236314304054e+03,45516,45309,36467,207,207,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800031,8,0,0
32,3.558488196556e+08,3.558510589962e+08,2.239340600550e+03,45508,45320,36458,188,188,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800032,8,0,0
33,3.558510636306e+08,3.558533011355e+08,2.237504903615e+03,45515,45316,36479,199,199,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800033,8,0,0
34,3.558533056794e+08,3.558555330918e+08,2.227412356794e+03,45537,45337,36353,200,200,0,2,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800034,8,0,0
35,3.558555372631e+08,3.558577740889e+08,2.236825801969e+03,45517,45330,36512,187,187,0,3,e,R,2018,4,11,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31411800035,8,0,0
