#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557063400000e+08,2.070000e+01,1.390000e+01,1.002000e+03,31411700001
3.557085600000e+08,2.060000e+01,1.400000e+01,1.002000e+03,31411700002
3.557107800000e+08,2.070000e+01,1.390000e+01,1.002000e+03,31411700003
3.557130600000e+08,2.060000e+01,1.380000e+01,1.002000e+03,31411700004
3.557153400000e+08,2.050000e+01,1.340000e+01,1.002000e+03,31411700005
3.557174400000e+08,2.050000e+01,1.270000e+01,1.001000e+03,31411700006
3.557197200000e+08,2.040000e+01,1.280000e+01,1.001000e+03,31411700007
3.557219400000e+08,2.030000e+01,1.240000e+01,1.001000e+03,31411700008
3.557241600000e+08,2.020000e+01,1.250000e+01,1.001000e+03,31411700009
3.557264400000e+08,2.030000e+01,1.230000e+01,1.001000e+03,31411700010
3.557287200000e+08,2.030000e+01,1.240000e+01,1.002000e+03,31411700011
3.557309400000e+08,2.030000e+01,1.250000e+01,1.002000e+03,31411700012
3.557331600000e+08,2.030000e+01,1.230000e+01,1.002000e+03,31411700013
3.557354400000e+08,2.030000e+01,1.310000e+01,1.002000e+03,31411700014
3.557377200000e+08,2.030000e+01,1.430000e+01,1.002000e+03,31411700015
3.557399400000e+08,2.050000e+01,1.570000e+01,1.002000e+03,31411700016
3.557421600000e+08,2.060000e+01,1.680000e+01,1.002000e+03,31411700017
3.557444400000e+08,2.040000e+01,1.770000e+01,1.002000e+03,31411700018
3.557467200000e+08,2.070000e+01,1.800000e+01,1.002000e+03,31411700019
3.557489400000e+08,2.090000e+01,1.910000e+01,1.002000e+03,31411700024
3.557512200000e+08,2.100000e+01,1.930000e+01,1.001000e+03,31411700026
3.557535000000e+08,2.110000e+01,2.040000e+01,1.001000e+03,31411700031
3.557557200000e+08,2.110000e+01,1.910000e+01,1.001000e+03,31411700032
3.557580000000e+08,2.100000e+01,1.860000e+01,1.001000e+03,31411700035
3.557602200000e+08,2.110000e+01,2.020000e+01,1.001000e+03,31411700036
3.557624400000e+08,2.100000e+01,1.910000e+01,1.001000e+03,31411700037
3.557646600000e+08,2.090000e+01,1.760000e+01,1.001000e+03,31411700038
3.557669400000e+08,2.070000e+01,1.690000e+01,1.001000e+03,31411700039
3.557691600000e+08,2.080000e+01,1.670000e+01,1.001000e+03,31411700040
3.557714400000e+08,2.180000e+01,2.350000e+01,1.002000e+03,31411700046
3.557737200000e+08,2.160000e+01,2.250000e+01,1.002000e+03,31411700047
3.557759400000e+08,2.140000e+01,1.740000e+01,1.002000e+03,31411700048
3.557782200000e+08,2.120000e+01,1.520000e+01,1.002000e+03,31411700049
3.557805000000e+08,2.110000e+01,1.430000e+01,1.002000e+03,31411700050
3.557827800000e+08,2.100000e+01,1.330000e+01,1.003000e+03,31411700051
3.557850000000e+08,2.090000e+01,1.280000e+01,1.003000e+03,31411700052
3.557872200000e+08,2.090000e+01,1.260000e+01,1.003000e+03,31411700053
3.557895000000e+08,2.080000e+01,1.210000e+01,1.003000e+03,31411700054
3.557917200000e+08,2.070000e+01,1.160000e+01,1.003000e+03,31411800001
3.557940000000e+08,2.070000e+01,1.120000e+01,1.002000e+03,31411800004
3.557962200000e+08,2.060000e+01,1.090000e+01,1.002000e+03,31411800006
3.557985000000e+08,2.040000e+01,1.090000e+01,1.002000e+03,31411800007
3.558007800000e+08,2.040000e+01,1.040000e+01,1.003000e+03,31411800008
3.558023400000e+08,2.020000e+01,1.000000e+01,1.002000e+03,31411800009
3.558045000000e+08,2.020000e+01,1.000000e+01,1.002000e+03,31411800010
3.558067800000e+08,2.000000e+01,9.800000e+00,1.002000e+03,31411800011
3.558090600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,31411800012
3.558112800000e+08,1.990000e+01,1.040000e+01,1.002000e+03,31411800013
3.558133800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,31411800014
3.558158400000e+08,2.000000e+01,1.000000e+01,1.002000e+03,31411800015
3.558180600000e+08,2.000000e+01,1.060000e+01,1.002000e+03,31411800016
3.558202800000e+08,2.000000e+01,1.110000e+01,1.002000e+03,31411800017
3.558225000000e+08,2.010000e+01,1.140000e+01,1.002000e+03,31411800018
3.558248400000e+08,2.020000e+01,1.220000e+01,1.002000e+03,31411800019
3.558270600000e+08,2.020000e+01,1.340000e+01,1.002000e+03,31411800021
3.558293400000e+08,2.030000e+01,1.410000e+01,1.002000e+03,31411800022
3.558316200000e+08,2.000000e+01,1.520000e+01,1.002000e+03,31411800023
3.558338400000e+08,2.030000e+01,1.550000e+01,1.002000e+03,31411800024
3.558361200000e+08,2.030000e+01,1.560000e+01,1.001000e+03,31411800025
3.558384000000e+08,2.040000e+01,1.600000e+01,1.001000e+03,31411800027
3.558406200000e+08,2.060000e+01,1.760000e+01,1.001000e+03,31411800028
3.558429000000e+08,2.080000e+01,1.990000e+01,1.000000e+03,31411800031
3.558451200000e+08,2.080000e+01,1.790000e+01,1.000000e+03,31411800032
3.558474000000e+08,2.070000e+01,1.620000e+01,9.990000e+02,31411800033
3.558496200000e+08,2.070000e+01,1.610000e+01,9.990000e+02,31411800034
3.558518400000e+08,2.070000e+01,1.610000e+01,9.980000e+02,31411800035
