#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.342392020000e+08,4.342392630000e+08,1.619672e+01,5.152863e-01,1.431148e+01,4.843701e-01,2.049180e+00,3.573771e+00,4.196721e+00,3.131148e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.836032e-01,1.020283e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.170562e+01,1.213276e+01,1.179908e+01,62502500001
4.342392630000e+08,4.342393240000e+08,1.588525e+01,5.103076e-01,1.396721e+01,4.785088e-01,1.819672e+00,4.098361e+00,4.131147e+00,2.524590e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.792570e-01,1.046712e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.159507e+01,1.227043e+01,1.187090e+01,62502500001
4.342393240000e+08,4.342393850000e+08,1.631148e+01,5.171086e-01,1.427869e+01,4.838149e-01,1.950820e+00,3.786885e+00,4.147541e+00,3.114754e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.753769e-01,1.047093e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.159862e+01,1.230184e+01,1.167061e+01,62502500001
4.342393850000e+08,4.342394460000e+08,1.639344e+01,5.184062e-01,1.450820e+01,4.876877e-01,1.901639e+00,4.245902e+00,4.278688e+00,2.803279e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.850000e-01,1.008836e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.154396e+01,1.219299e+01,1.182080e+01,62502500001
4.342394460000e+08,4.342395070000e+08,1.624590e+01,5.160680e-01,1.411475e+01,4.810295e-01,2.016393e+00,4.163934e+00,3.573771e+00,2.934426e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.688194e-01,1.072415e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.155099e+01,1.220081e+01,1.172137e+01,62502500001
4.342395070000e+08,4.342395680000e+08,1.662295e+01,5.220224e-01,1.462295e+01,4.896126e-01,2.196721e+00,3.737705e+00,4.295082e+00,2.950820e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.796844e-01,1.021658e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.147657e+01,1.225740e+01,1.176043e+01,62502500001
4.342395680000e+08,4.342396290000e+08,1.711475e+01,5.296884e-01,1.508197e+01,4.972377e-01,1.885246e+00,4.131147e+00,4.311475e+00,3.245902e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.812261e-01,1.001276e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.168402e+01,1.220033e+01,1.178794e+01,62502500001
4.342396290000e+08,4.342396900000e+08,1.714754e+01,5.301955e-01,1.527869e+01,5.004701e-01,1.868852e+00,4.426229e+00,4.491803e+00,3.081967e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.910134e-01,9.635247e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.153980e+01,1.209903e+01,1.177747e+01,62502500001
4.342396900000e+08,4.342397510000e+08,1.596721e+01,5.116225e-01,1.395082e+01,4.782279e-01,1.704918e+00,3.672131e+00,4.491803e+00,3.032787e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.737167e-01,1.064336e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.161845e+01,1.196980e+01,1.169224e+01,62502500001
4.342397510000e+08,4.342398120000e+08,1.614754e+01,5.145034e-01,1.400000e+01,4.790701e-01,1.590164e+00,3.836066e+00,4.377049e+00,2.868852e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.670051e-01,1.081958e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.148302e+01,1.229088e+01,1.180785e+01,62502500001
4.342398120000e+08,4.342398730000e+08,1.667213e+01,5.227941e-01,1.449180e+01,4.874121e-01,1.934426e+00,4.081967e+00,4.081967e+00,2.819672e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.692232e-01,1.057233e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.161799e+01,1.242545e+01,1.187647e+01,62502500001
4.342398730000e+08,4.342399340000e+08,1.637705e+01,5.181469e-01,1.442623e+01,4.863081e-01,1.819672e+00,4.557377e+00,3.967213e+00,2.868852e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.808809e-01,1.024865e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.160751e+01,1.237250e+01,1.176227e+01,62502500001
4.342399340000e+08,4.342399950000e+08,1.668852e+01,5.230510e-01,1.470492e+01,4.909829e-01,1.737705e+00,4.655738e+00,3.967213e+00,2.934426e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.811395e-01,1.014302e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.160468e+01,1.211494e+01,1.187481e+01,62502500001
4.342399950000e+08,4.342400560000e+08,1.557377e+01,5.052798e-01,1.386885e+01,4.768210e-01,1.868852e+00,3.754098e+00,4.114754e+00,2.704918e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.905263e-01,1.013016e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.162176e+01,1.211336e+01,1.176478e+01,62502500001
4.342400560000e+08,4.342401170000e+08,1.660656e+01,5.217649e-01,1.483607e+01,4.931675e-01,1.557377e+00,4.852459e+00,4.459016e+00,2.852459e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.933860e-01,9.696655e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.151492e+01,1.233425e+01,1.173260e+01,62502500001
4.342401170000e+08,4.342401780000e+08,1.596721e+01,5.116225e-01,1.413115e+01,4.813088e-01,1.737705e+00,3.721312e+00,4.032787e+00,3.245902e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.850102e-01,1.022173e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.148006e+01,1.223133e+01,1.184767e+01,62502500001
4.342401780000e+08,4.342402390000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,1.770492e+00,4.098361e+00,3.786885e+00,3.114754e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.988648e-01,9.685821e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.150873e+01,1.210540e+01,1.169816e+01,62502500001
4.342402390000e+08,4.342403000000e+08,1.708197e+01,5.291808e-01,1.496721e+01,4.953424e-01,2.131148e+00,3.934426e+00,4.639344e+00,2.819672e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.761996e-01,1.020302e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.160165e+01,1.219572e+01,1.171413e+01,62502500001
4.342403000000e+08,4.342403610000e+08,1.657377e+01,5.212496e-01,1.445902e+01,4.868604e-01,1.770492e+00,4.114754e+00,4.229508e+00,3.213115e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.724036e-01,1.049307e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.151212e+01,1.217449e+01,1.177017e+01,62502500001
4.342403610000e+08,4.342404220000e+08,1.624590e+01,5.160680e-01,1.454098e+01,4.882385e-01,1.901639e+00,3.786885e+00,4.524590e+00,3.163934e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.950555e-01,9.735719e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.150102e+01,1.217598e+01,1.168049e+01,62502500001
4.342404220000e+08,4.342404830000e+08,1.722951e+01,5.314611e-01,1.526229e+01,5.002015e-01,2.065574e+00,4.377049e+00,4.639344e+00,2.770492e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.858230e-01,9.809828e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.152910e+01,1.206906e+01,1.177733e+01,62502500001
4.342404830000e+08,4.342405440000e+08,1.660656e+01,5.217649e-01,1.467213e+01,4.904352e-01,2.000000e+00,4.114754e+00,4.081967e+00,2.983607e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.835143e-01,1.007949e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.166034e+01,1.209229e+01,1.173173e+01,62502500001
4.342405440000e+08,4.342406050000e+08,1.716393e+01,5.304489e-01,1.488525e+01,4.939842e-01,2.032787e+00,3.852459e+00,4.524590e+00,2.967213e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.672397e-01,1.048649e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.168117e+01,1.213712e+01,1.178844e+01,62502500001
4.342406050000e+08,4.342406660000e+08,1.581967e+01,5.092533e-01,1.393443e+01,4.779469e-01,1.918033e+00,3.622951e+00,4.344262e+00,2.721312e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.808290e-01,1.042959e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.157635e+01,1.211012e+01,1.176189e+01,62502500001
4.342406660000e+08,4.342407270000e+08,1.626229e+01,5.163284e-01,1.442623e+01,4.863081e-01,2.098361e+00,4.114754e+00,4.180328e+00,2.819672e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.870968e-01,1.004807e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.158125e+01,1.221909e+01,1.163501e+01,62502500001
4.342407270000e+08,4.342407880000e+08,1.650820e+01,5.202174e-01,1.467213e+01,4.904352e-01,1.885246e+00,3.836066e+00,4.491803e+00,3.147541e+00,1.065574e+00,2.459016e-01,0.000000e+00,8.887786e-01,9.907778e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.167475e+01,1.218938e+01,1.177901e+01,62502500001
4.342407880000e+08,4.342408490000e+08,1.647541e+01,5.197006e-01,1.467213e+01,4.904352e-01,2.098361e+00,4.163934e+00,4.098361e+00,3.213115e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.905473e-01,9.848243e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.141128e+01,1.218682e+01,1.181006e+01,62502500001
4.342408490000e+08,4.342409100000e+08,1.542623e+01,5.028807e-01,1.373771e+01,4.745611e-01,1.901639e+00,4.081967e+00,3.901639e+00,2.622951e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.905420e-01,1.017785e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.159810e+01,1.204810e+01,1.181015e+01,62502500001
4.342409100000e+08,4.342409710000e+08,1.688525e+01,5.261248e-01,1.488525e+01,4.939842e-01,1.852459e+00,4.196721e+00,4.754098e+00,2.918033e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.815534e-01,1.006855e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.144472e+01,1.232016e+01,1.177897e+01,62502500001
4.342409710000e+08,4.342410320000e+08,1.632787e+01,5.173683e-01,1.437705e+01,4.854785e-01,1.704918e+00,4.049181e+00,4.049181e+00,3.524590e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.805221e-01,1.027742e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.164298e+01,1.229579e+01,1.193284e+01,62502500001
4.342410320000e+08,4.342410930000e+08,1.600000e+01,5.121475e-01,1.390164e+01,4.773843e-01,1.836066e+00,4.098361e+00,3.983607e+00,2.885246e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.688524e-01,1.080509e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.169409e+01,1.223903e+01,1.185730e+01,62502500001
4.342410930000e+08,4.342411540000e+08,1.660656e+01,5.217649e-01,1.422951e+01,4.829810e-01,1.459016e+00,4.081967e+00,4.377049e+00,2.885246e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.568608e-01,1.100347e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.152006e+01,1.228445e+01,1.165495e+01,62502500001
4.342411540000e+08,4.342412150000e+08,1.691803e+01,5.266353e-01,1.485246e+01,4.934399e-01,1.737705e+00,4.147541e+00,4.393443e+00,3.147541e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.779070e-01,1.019131e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.139127e+01,1.202770e+01,1.182571e+01,62502500001
4.342412150000e+08,4.342412760000e+08,1.670492e+01,5.233079e-01,1.459016e+01,4.890634e-01,1.721311e+00,4.196721e+00,4.409836e+00,2.967213e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.734053e-01,1.041666e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.159180e+01,1.224382e+01,1.169876e+01,62502500001
4.342412760000e+08,4.342413370000e+08,1.714754e+01,5.301955e-01,1.504918e+01,4.966970e-01,1.770492e+00,4.213115e+00,4.557377e+00,2.967213e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.776290e-01,1.013278e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.168073e+01,1.224336e+01,1.180021e+01,62502500001
4.342413370000e+08,4.342413980000e+08,1.559016e+01,5.055457e-01,1.373771e+01,4.745611e-01,1.475410e+00,4.180328e+00,3.901639e+00,2.967213e+00,9.016393e-01,3.114754e-01,0.000000e+00,8.811777e-01,1.049278e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.152983e+01,1.227363e+01,1.180155e+01,62502500001
4.342413980000e+08,4.342414590000e+08,1.681967e+01,5.251022e-01,1.488525e+01,4.939842e-01,2.049180e+00,3.983607e+00,4.344262e+00,3.163934e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.849903e-01,9.960080e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.176917e+01,1.203435e+01,1.165837e+01,62502500001
4.342414590000e+08,4.342415200000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,1.852459e+00,4.377049e+00,4.459016e+00,3.196721e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.984526e-01,9.393374e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.168687e+01,1.201055e+01,1.169236e+01,62502500001
4.342415200000e+08,4.342415810000e+08,1.768852e+01,5.384941e-01,1.573771e+01,5.079322e-01,1.836066e+00,3.836066e+00,4.721312e+00,3.393443e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.897127e-01,9.536235e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.177344e+01,1.225083e+01,1.176562e+01,62502500001
4.342415810000e+08,4.342416420000e+08,1.721312e+01,5.312082e-01,1.468852e+01,4.907092e-01,1.770492e+00,4.000000e+00,4.459016e+00,2.950820e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.533334e-01,1.091768e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.159476e+01,1.193784e+01,1.180011e+01,62502500001
4.342416420000e+08,4.342417030000e+08,1.668852e+01,5.230510e-01,1.440984e+01,4.860317e-01,2.163934e+00,4.016394e+00,3.704918e+00,2.983607e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.634577e-01,1.076168e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.141945e+01,1.208532e+01,1.166940e+01,62502500001
4.342417030000e+08,4.342417640000e+08,1.747541e+01,5.352402e-01,1.534426e+01,5.015429e-01,2.114754e+00,4.180328e+00,4.459016e+00,3.475410e+00,9.016393e-01,2.131148e-01,0.000000e+00,8.780488e-01,1.002245e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.167756e+01,1.204135e+01,1.167885e+01,62502500001
4.342417640000e+08,4.342418250000e+08,1.790164e+01,5.417282e-01,1.567213e+01,5.068730e-01,2.196721e+00,4.245902e+00,5.000000e+00,3.032787e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.754579e-01,9.992276e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.147908e+01,1.204885e+01,1.177217e+01,62502500001
4.342418250000e+08,4.342418860000e+08,1.603279e+01,5.126720e-01,1.431148e+01,4.843701e-01,2.032787e+00,4.295082e+00,4.245902e+00,2.540984e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.926380e-01,9.899050e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.153184e+01,1.201363e+01,1.184089e+01,62502500001
4.342418980000e+08,4.342419590000e+08,1.649180e+01,5.199590e-01,1.472131e+01,4.912565e-01,1.737705e+00,4.098361e+00,4.311475e+00,3.262295e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.926441e-01,9.760074e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.159086e+01,1.217350e+01,1.179888e+01,62502500002
4.342419590000e+08,4.342420200000e+08,1.627869e+01,5.165886e-01,1.447541e+01,4.871363e-01,1.934426e+00,4.098361e+00,4.180328e+00,2.918033e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.892246e-01,9.959850e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.167304e+01,1.213500e+01,1.148018e+01,62502500002
4.342420200000e+08,4.342420810000e+08,1.639344e+01,5.184062e-01,1.460656e+01,4.893381e-01,1.754098e+00,4.524590e+00,4.229508e+00,2.639344e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.910000e-01,9.854899e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.178698e+01,1.217407e+01,1.184613e+01,62502500002
4.342420810000e+08,4.342421420000e+08,1.614754e+01,5.145034e-01,1.468852e+01,4.907092e-01,1.934426e+00,4.016394e+00,4.213115e+00,3.147541e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.096447e-01,9.134708e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.170234e+01,1.219944e+01,1.156630e+01,62502500002
4.342421420000e+08,4.342422030000e+08,1.639344e+01,5.184062e-01,1.452459e+01,4.879632e-01,1.672131e+00,4.213115e+00,4.278688e+00,3.262295e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.860000e-01,1.005008e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.156409e+01,1.208183e+01,1.177505e+01,62502500002
4.342422030000e+08,4.342422640000e+08,1.675410e+01,5.240776e-01,1.475410e+01,4.918033e-01,2.081967e+00,4.295082e+00,4.295082e+00,2.967213e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.806262e-01,1.014203e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.175878e+01,1.210422e+01,1.172232e+01,62502500002
4.342422640000e+08,4.342423250000e+08,1.772131e+01,5.389928e-01,1.575410e+01,5.081967e-01,2.196721e+00,4.557377e+00,4.688525e+00,2.868852e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.889917e-01,9.554629e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.154131e+01,1.219074e+01,1.185338e+01,62502500002
4.342423250000e+08,4.342423860000e+08,1.613115e+01,5.142422e-01,1.431148e+01,4.843701e-01,1.819672e+00,4.278688e+00,3.918033e+00,3.016393e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.871951e-01,1.008500e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.167926e+01,1.197903e+01,1.160389e+01,62502500002
4.342423860000e+08,4.342424470000e+08,1.675410e+01,5.240776e-01,1.522951e+01,4.996639e-01,1.983607e+00,4.196721e+00,4.557377e+00,3.131148e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.090019e-01,8.996489e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.166362e+01,1.202326e+01,1.173885e+01,62502500002
4.342424470000e+08,4.342425080000e+08,1.588525e+01,5.103076e-01,1.380328e+01,4.756924e-01,1.622951e+00,3.770492e+00,4.213115e+00,2.967213e+00,9.836066e-01,2.459016e-01,0.000000e+00,8.689371e-01,1.084107e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.165155e+01,1.221175e+01,1.173184e+01,62502500002
4.342425080000e+08,4.342425690000e+08,1.681967e+01,5.251022e-01,1.454098e+01,4.882385e-01,1.655738e+00,4.065574e+00,4.163934e+00,3.360656e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.645224e-01,1.068435e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.145672e+01,1.223608e+01,1.174768e+01,62502500002
4.342425690000e+08,4.342426300000e+08,1.603279e+01,5.126720e-01,1.414754e+01,4.815879e-01,1.344262e+00,4.098361e+00,4.245902e+00,3.114754e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.824131e-01,1.030021e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.158087e+01,1.219583e+01,1.161623e+01,62502500002
4.342426300000e+08,4.342426910000e+08,1.622951e+01,5.158076e-01,1.427869e+01,4.838149e-01,2.180328e+00,4.229508e+00,3.901639e+00,2.770492e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.797980e-01,1.033546e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.154030e+01,1.223812e+01,1.173468e+01,62502500002
4.342426910000e+08,4.342427520000e+08,1.757377e+01,5.367444e-01,1.545902e+01,5.034149e-01,2.213115e+00,4.508197e+00,4.622951e+00,2.918033e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.796642e-01,9.937074e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.173606e+01,1.205589e+01,1.171125e+01,62502500002
4.342427520000e+08,4.342428130000e+08,1.567213e+01,5.068730e-01,1.408197e+01,4.804705e-01,1.852459e+00,4.196721e+00,4.000000e+00,2.737705e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.985355e-01,9.765526e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.176344e+01,1.203097e+01,1.170082e+01,62502500002
4.342428130000e+08,4.342428740000e+08,1.621312e+01,5.155470e-01,1.444262e+01,4.865843e-01,1.836066e+00,3.950820e+00,4.327869e+00,2.983607e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.907988e-01,9.917572e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.149319e+01,1.222293e+01,1.164711e+01,62502500002
4.342428740000e+08,4.342429350000e+08,1.645902e+01,5.194420e-01,1.470492e+01,4.909829e-01,1.918033e+00,4.049181e+00,4.295082e+00,3.098361e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.934263e-01,9.738399e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.162553e+01,1.218116e+01,1.187782e+01,62502500002
4.342429350000e+08,4.342429960000e+08,1.604918e+01,5.129340e-01,1.398361e+01,4.787896e-01,1.622951e+00,4.245902e+00,4.245902e+00,2.557377e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.712972e-01,1.070251e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.153517e+01,1.217258e+01,1.172474e+01,62502500002
4.342429960000e+08,4.342430570000e+08,1.681967e+01,5.251022e-01,1.477049e+01,4.920764e-01,2.081967e+00,4.147541e+00,4.295082e+00,2.868852e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.781676e-01,1.021166e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.154339e+01,1.213119e+01,1.166738e+01,62502500002
4.342430570000e+08,4.342431180000e+08,1.613115e+01,5.142422e-01,1.437705e+01,4.854785e-01,1.721311e+00,4.114754e+00,4.163934e+00,2.836066e+00,1.245902e+00,2.950820e-01,0.000000e+00,8.912601e-01,9.924281e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.151745e+01,1.217172e+01,1.178996e+01,62502500002
4.342431180000e+08,4.342431790000e+08,1.586885e+01,5.100442e-01,1.388525e+01,4.771027e-01,1.606557e+00,4.295082e+00,4.098361e+00,2.704918e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.750000e-01,1.062971e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.165195e+01,1.222608e+01,1.175478e+01,62502500002
4.342431790000e+08,4.342432400000e+08,1.688525e+01,5.261248e-01,1.504918e+01,4.966970e-01,2.032787e+00,3.983607e+00,4.442623e+00,3.131148e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.912621e-01,9.700063e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.169695e+01,1.208072e+01,1.167658e+01,62502500002
4.342432400000e+08,4.342433010000e+08,1.593443e+01,5.110970e-01,1.393443e+01,4.779469e-01,1.770492e+00,3.901639e+00,3.967213e+00,2.983607e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.744856e-01,1.062649e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.170765e+01,1.224294e+01,1.165129e+01,62502500002
4.342433010000e+08,4.342433620000e+08,1.601639e+01,5.124098e-01,1.408197e+01,4.804705e-01,1.721311e+00,4.163934e+00,4.262295e+00,2.672131e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.792221e-01,1.042547e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.167265e+01,1.214271e+01,1.167579e+01,62502500002
4.342433620000e+08,4.342434230000e+08,1.672131e+01,5.235646e-01,1.490164e+01,4.942562e-01,1.950820e+00,4.245902e+00,4.508197e+00,2.868852e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.911765e-01,9.750866e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.146611e+01,1.215578e+01,1.177535e+01,62502500002
4.342434230000e+08,4.342434840000e+08,1.703279e+01,5.284184e-01,1.508197e+01,4.972377e-01,2.147541e+00,4.262295e+00,4.344262e+00,2.934426e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.854668e-01,9.879706e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.173326e+01,1.203577e+01,1.184294e+01,62502500002
4.342434840000e+08,4.342435450000e+08,1.613115e+01,5.142422e-01,1.436066e+01,4.852016e-01,2.049180e+00,3.754098e+00,4.524590e+00,2.540984e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.902439e-01,9.964863e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.155217e+01,1.229623e+01,1.169065e+01,62502500002
4.342435450000e+08,4.342436060000e+08,1.683607e+01,5.253580e-01,1.472131e+01,4.912565e-01,1.836066e+00,4.459016e+00,4.262295e+00,2.836066e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.743914e-01,1.034135e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.158897e+01,1.213697e+01,1.187773e+01,62502500002
4.342436060000e+08,4.342436670000e+08,1.665574e+01,5.225369e-01,1.478689e+01,4.923494e-01,1.868852e+00,4.081967e+00,4.344262e+00,3.147541e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.877953e-01,9.901823e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.166320e+01,1.212982e+01,1.155499e+01,62502500002
4.342436670000e+08,4.342437280000e+08,1.550820e+01,5.042149e-01,1.413115e+01,4.813088e-01,1.606557e+00,4.049181e+00,4.295082e+00,2.868852e+00,1.131148e+00,1.803279e-01,0.000000e+00,9.112051e-01,9.248188e-03,1.999000e+01,2.609000e+01,9.750000e+02,1.169524e+01,1.222286e+01,1.173411e+01,62502500002
4.342437280000e+08,4.342437890000e+08,1.639344e+01,5.184062e-01,1.444262e+01,4.865843e-01,1.721311e+00,4.295082e+00,4.081967e+00,2.901639e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.810000e-01,1.023909e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.152021e+01,1.211373e+01,1.187446e+01,62502500002
4.342437890000e+08,4.342438500000e+08,1.627869e+01,5.165886e-01,1.404918e+01,4.799109e-01,1.655738e+00,4.163934e+00,4.098361e+00,2.803279e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.630413e-01,1.091028e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.173897e+01,1.215693e+01,1.171482e+01,62502500002
4.342438500000e+08,4.342439110000e+08,1.577049e+01,5.084611e-01,1.390164e+01,4.773843e-01,1.934426e+00,3.836066e+00,4.016394e+00,2.836066e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.814969e-01,1.042048e-02,1.999000e+01,2.609000e+01,9.750000e+02,1.151156e+01,1.231440e+01,1.167111e+01,62502500002
