#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502500001
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502500002
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502500003
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600004
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600005
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600006
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600007
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600008
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600009
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600010
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600011
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600012
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600013
4.341970800000e+08,1.999000e+01,2.609000e+01,9.750000e+02,62502600014
4.342790400000e+08,2.062000e+01,2.519000e+01,9.760000e+02,62502600015
4.342817400000e+08,2.110000e+01,2.509000e+01,9.770000e+02,62502600016
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600017
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600018
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600019
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600020
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600021
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600022
4.342824600000e+08,2.096000e+01,2.516000e+01,9.770000e+02,62502600023
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600024
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600025
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600026
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600027
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600028
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600029
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600030
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600031
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600032
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600033
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600034
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600001
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600002
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502600003
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700004
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700005
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700006
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700007
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700008
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700009
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700010
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700011
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700012
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700013
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700014
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700015
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700016
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700017
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700018
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700019
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700020
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700021
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700022
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700023
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700024
4.343026200000e+08,2.013000e+01,2.719000e+01,9.750000e+02,62502700025
4.343961600000e+08,1.989000e+01,2.072000e+01,9.600000e+02,62502700026
4.343989200000e+08,2.006000e+01,1.949000e+01,9.620000e+02,62502700027
4.344016200000e+08,1.984000e+01,1.960000e+01,9.040000e+02,62502700028
4.344043200000e+08,1.979000e+01,1.886000e+01,9.550000e+02,62502700029
4.344068400000e+08,1.972000e+01,1.868000e+01,9.780000e+02,62502700030
4.344085800000e+08,1.974000e+01,1.846000e+01,9.900000e+02,62502700031
