#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.729836390000e+08,3.729837000000e+08,1.972131e+01,5.685949e-01,1.521311e+01,4.993950e-01,3.459016e+00,6.459016e+00,4.032787e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.714048e-01,1.210715e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.713320e+01,1.538826e+01,2.278815e+01,12431600001
3.729837000000e+08,3.729837610000e+08,1.847541e+01,5.503413e-01,1.475410e+01,4.918033e-01,3.606557e+00,5.934426e+00,4.065574e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.985803e-01,1.194671e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.707511e+01,1.591710e+01,2.357502e+01,12431600001
3.729837610000e+08,3.729838220000e+08,2.080328e+01,5.839841e-01,1.642623e+01,5.189243e-01,3.770492e+00,6.983606e+00,4.409836e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.895981e-01,1.144187e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.714760e+01,1.563174e+01,2.360511e+01,12431600001
3.729838220000e+08,3.729838830000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,3.672131e+00,7.311475e+00,3.885246e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.902834e-01,1.158442e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.690972e+01,1.595409e+01,2.353564e+01,12431600001
3.729838830000e+08,3.729839440000e+08,1.909836e+01,5.595425e-01,1.531148e+01,5.010068e-01,3.573771e+00,6.655738e+00,3.836066e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.017167e-01,1.168128e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.683727e+01,1.564165e+01,2.339111e+01,12431600001
3.729839440000e+08,3.729840050000e+08,1.849180e+01,5.505854e-01,1.468852e+01,4.907092e-01,3.803279e+00,5.967213e+00,4.016394e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.943262e-01,1.203467e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.683481e+01,1.537913e+01,2.375949e+01,12431600001
3.729840050000e+08,3.729840660000e+08,2.016393e+01,5.749403e-01,1.604918e+01,5.129340e-01,3.852459e+00,7.196721e+00,3.622951e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.959350e-01,1.149134e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.707088e+01,1.557743e+01,2.395374e+01,12431600001
3.729840660000e+08,3.729841270000e+08,1.927869e+01,5.621780e-01,1.501639e+01,4.961556e-01,3.967213e+00,6.311475e+00,3.737705e+00,8.688524e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.789116e-01,1.210106e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.676954e+01,1.561528e+01,2.367687e+01,12431600001
3.729841270000e+08,3.729841880000e+08,2.047541e+01,5.793638e-01,1.622951e+01,5.158076e-01,4.229508e+00,6.245902e+00,4.442623e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.926341e-01,1.147159e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.682091e+01,1.622293e+01,2.363506e+01,12431600001
3.729841880000e+08,3.729842490000e+08,1.939344e+01,5.638487e-01,1.521311e+01,4.993950e-01,3.737705e+00,6.754098e+00,3.524590e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.844463e-01,1.195548e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.679526e+01,1.590796e+01,2.282790e+01,12431600001
3.729842490000e+08,3.729843100000e+08,1.996721e+01,5.721288e-01,1.586885e+01,5.100442e-01,3.770492e+00,6.688525e+00,4.098361e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.947455e-01,1.157275e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.681446e+01,1.583596e+01,2.381207e+01,12431600001
3.729843100000e+08,3.729843710000e+08,1.983607e+01,5.702468e-01,1.588525e+01,5.103076e-01,3.557377e+00,6.770492e+00,4.163934e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.008264e-01,1.148133e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.704654e+01,1.601031e+01,2.379195e+01,12431600001
3.729843710000e+08,3.729844320000e+08,1.832787e+01,5.481395e-01,1.418033e+01,4.821456e-01,3.196721e+00,6.049181e+00,3.934426e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.737030e-01,1.251427e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.736116e+01,1.585527e+01,2.372821e+01,12431600001
3.729844320000e+08,3.729844930000e+08,2.063935e+01,5.816786e-01,1.590164e+01,5.105709e-01,3.704918e+00,6.786885e+00,4.032787e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.704527e-01,1.185212e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.710021e+01,1.568063e+01,2.309413e+01,12431600001
3.729844930000e+08,3.729845540000e+08,2.018033e+01,5.751739e-01,1.591803e+01,5.108340e-01,4.065574e+00,6.590164e+00,4.098361e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.887896e-01,1.163347e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.729618e+01,1.586374e+01,2.366416e+01,12431600001
3.729845540000e+08,3.729846150000e+08,1.950820e+01,5.655144e-01,1.526229e+01,5.002015e-01,3.377049e+00,6.573771e+00,4.016394e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.823529e-01,1.196201e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.741741e+01,1.584264e+01,2.317120e+01,12431600001
3.729846150000e+08,3.729846760000e+08,1.952459e+01,5.657519e-01,1.554098e+01,5.047477e-01,3.836066e+00,6.147541e+00,4.327869e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.959698e-01,1.167723e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.696878e+01,1.565148e+01,2.319104e+01,12431600001
3.729846760000e+08,3.729847370000e+08,1.922951e+01,5.614604e-01,1.539344e+01,5.023460e-01,3.770492e+00,6.737705e+00,3.770492e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.005115e-01,1.166793e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.679947e+01,1.572907e+01,2.337008e+01,12431600001
3.729847370000e+08,3.729847980000e+08,1.873771e+01,5.542341e-01,1.444262e+01,4.865843e-01,3.278688e+00,6.016394e+00,3.770492e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.707787e-01,1.243281e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.712451e+01,1.589250e+01,2.338717e+01,12431600001
3.729847980000e+08,3.729848590000e+08,1.945902e+01,5.648011e-01,1.514754e+01,4.983175e-01,3.672131e+00,6.016394e+00,4.180328e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.784330e-01,1.205418e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.723821e+01,1.622111e+01,2.423352e+01,12431600001
3.729848590000e+08,3.729849200000e+08,1.986885e+01,5.707179e-01,1.557377e+01,5.052798e-01,3.754098e+00,6.606557e+00,3.786885e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.838284e-01,1.182384e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.744262e+01,1.564937e+01,2.283704e+01,12431600001
3.729849200000e+08,3.729849810000e+08,1.896721e+01,5.576181e-01,1.483607e+01,4.931675e-01,3.803279e+00,6.196721e+00,3.573771e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.821953e-01,1.213457e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.711138e+01,1.562099e+01,2.372562e+01,12431600001
3.729849810000e+08,3.729850420000e+08,1.921312e+01,5.612211e-01,1.468852e+01,4.907092e-01,3.590164e+00,6.049181e+00,3.688524e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.645051e-01,1.239416e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.720603e+01,1.603505e+01,2.396718e+01,12431600001
3.729850420000e+08,3.729851030000e+08,1.878688e+01,5.549610e-01,1.514754e+01,4.983175e-01,3.590164e+00,6.508197e+00,3.918033e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.062827e-01,1.167443e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.687349e+01,1.591699e+01,2.317076e+01,12431600001
3.729851030000e+08,3.729851640000e+08,2.073771e+01,5.830629e-01,1.634426e+01,5.176280e-01,4.016394e+00,6.901639e+00,4.147541e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.881423e-01,1.148892e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.708235e+01,1.583882e+01,2.341184e+01,12431600001
3.729851640000e+08,3.729852250000e+08,1.904918e+01,5.588216e-01,1.488525e+01,4.939842e-01,3.721312e+00,5.819672e+00,4.081967e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.814113e-01,1.212413e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.715131e+01,1.563767e+01,2.354351e+01,12431600001
3.729852250000e+08,3.729852860000e+08,1.863935e+01,5.527775e-01,1.467213e+01,4.904352e-01,3.557377e+00,6.213115e+00,3.622951e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.871592e-01,1.213888e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.710604e+01,1.565832e+01,2.364233e+01,12431600001
3.729852860000e+08,3.729853470000e+08,1.895082e+01,5.573770e-01,1.500000e+01,4.958847e-01,3.524590e+00,6.459016e+00,3.901639e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.915225e-01,1.194764e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.725715e+01,1.610919e+01,2.409509e+01,12431600001
3.729853470000e+08,3.729854080000e+08,1.929508e+01,5.624170e-01,1.555738e+01,5.050138e-01,3.836066e+00,6.622951e+00,3.836066e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.062872e-01,1.151956e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.690527e+01,1.592856e+01,2.407063e+01,12431600001
3.729854080000e+08,3.729854690000e+08,2.080328e+01,5.839841e-01,1.642623e+01,5.189243e-01,4.016394e+00,6.868853e+00,4.311475e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.895981e-01,1.144187e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.737597e+01,1.578014e+01,2.389709e+01,12431600001
3.729854690000e+08,3.729855300000e+08,2.104918e+01,5.874254e-01,1.636065e+01,5.178875e-01,4.032787e+00,6.852459e+00,4.114754e+00,1.360656e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.772586e-01,1.161183e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.696483e+01,1.586823e+01,2.369969e+01,12431600001
3.729855300000e+08,3.729855910000e+08,2.004918e+01,5.733019e-01,1.596721e+01,5.116225e-01,3.721312e+00,7.196721e+00,3.655738e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.964023e-01,1.151435e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.705677e+01,1.553613e+01,2.417412e+01,12431600001
3.729855910000e+08,3.729856520000e+08,2.034426e+01,5.775054e-01,1.621312e+01,5.155470e-01,4.163934e+00,6.901639e+00,4.131147e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.969379e-01,1.141933e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.708525e+01,1.570475e+01,2.358090e+01,12431600001
3.729856520000e+08,3.729857130000e+08,1.881967e+01,5.554451e-01,1.465574e+01,4.901612e-01,3.491803e+00,6.098361e+00,3.901639e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.787457e-01,1.225104e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.713412e+01,1.553658e+01,2.379855e+01,12431600001
3.729857380000e+08,3.729857990000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,3.836066e+00,6.557377e+00,4.065574e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.964824e-01,1.165164e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.694395e+01,1.587812e+01,2.306994e+01,12431600002
3.729857990000e+08,3.729858600000e+08,2.044262e+01,5.788997e-01,1.563934e+01,5.063425e-01,3.950820e+00,6.377049e+00,4.131147e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.650361e-01,1.200628e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.699455e+01,1.559528e+01,2.322274e+01,12431600002
3.729858600000e+08,3.729859210000e+08,1.991803e+01,5.714238e-01,1.555738e+01,5.050138e-01,3.377049e+00,6.688525e+00,4.295082e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.810699e-01,1.186341e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.704731e+01,1.590495e+01,2.355689e+01,12431600002
3.729859210000e+08,3.729859820000e+08,1.995082e+01,5.718939e-01,1.565574e+01,5.066078e-01,3.770492e+00,6.737705e+00,3.836066e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.847165e-01,1.178193e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.721581e+01,1.553204e+01,2.354136e+01,12431600002
3.729859820000e+08,3.729860430000e+08,1.944262e+01,5.645632e-01,1.500000e+01,4.958847e-01,3.918033e+00,6.131147e+00,3.868852e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.715008e-01,1.219181e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.708885e+01,1.602503e+01,2.365858e+01,12431600002
3.729860430000e+08,3.729861040000e+08,1.927869e+01,5.621780e-01,1.514754e+01,4.983175e-01,3.573771e+00,6.213115e+00,4.114754e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.196535e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.677132e+01,1.569459e+01,2.413939e+01,12431600002
3.729861040000e+08,3.729861650000e+08,1.908197e+01,5.593023e-01,1.486885e+01,4.937121e-01,4.049181e+00,6.049181e+00,3.606557e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.792096e-01,1.215740e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.715304e+01,1.594399e+01,2.335051e+01,12431600002
3.729861650000e+08,3.729862260000e+08,1.963935e+01,5.674121e-01,1.583607e+01,5.095171e-01,3.557377e+00,6.688525e+00,4.426229e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.063439e-01,1.141688e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.727278e+01,1.596170e+01,2.468325e+01,12431600002
3.729862260000e+08,3.729862870000e+08,2.031148e+01,5.770399e-01,1.577049e+01,5.084611e-01,4.081967e+00,6.213115e+00,4.213115e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.764326e-01,1.183642e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.681944e+01,1.608411e+01,2.240321e+01,12431600002
3.729862870000e+08,3.729863480000e+08,1.980328e+01,5.697753e-01,1.572131e+01,5.076677e-01,3.688524e+00,6.459016e+00,4.163934e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.938741e-01,1.163881e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.713984e+01,1.578864e+01,2.326455e+01,12431600002
3.729863480000e+08,3.729864090000e+08,1.990164e+01,5.711886e-01,1.550820e+01,5.042149e-01,3.770492e+00,6.163934e+00,4.081967e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.792422e-01,1.190378e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.694768e+01,1.592157e+01,2.359197e+01,12431600002
3.729864090000e+08,3.729864700000e+08,1.937705e+01,5.636103e-01,1.504918e+01,4.966970e-01,4.016394e+00,5.967213e+00,4.000000e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.766498e-01,1.211427e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.711601e+01,1.557995e+01,2.328889e+01,12431600002
3.729864700000e+08,3.729865310000e+08,1.954098e+01,5.659894e-01,1.550820e+01,5.042149e-01,3.688524e+00,6.163934e+00,4.065574e+00,1.557377e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.936242e-01,1.172192e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.719778e+01,1.532844e+01,2.359007e+01,12431600002
3.729865310000e+08,3.729865920000e+08,2.013115e+01,5.744727e-01,1.606557e+01,5.131959e-01,3.983607e+00,6.655738e+00,4.163934e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.980456e-01,1.145622e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.710776e+01,1.556582e+01,2.354511e+01,12431600002
3.729865920000e+08,3.729866530000e+08,1.922951e+01,5.614604e-01,1.521311e+01,4.993950e-01,4.081967e+00,6.573771e+00,3.573771e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.911338e-01,1.186889e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.706315e+01,1.552284e+01,2.419537e+01,12431600002
3.729866530000e+08,3.729867140000e+08,1.865574e+01,5.530206e-01,1.490164e+01,4.942562e-01,3.540984e+00,6.245902e+00,3.934426e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.987698e-01,1.188465e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.658591e+01,1.558141e+01,2.322243e+01,12431600002
3.729867140000e+08,3.729867750000e+08,2.090164e+01,5.853630e-01,1.624590e+01,5.160680e-01,4.245902e+00,6.655738e+00,4.098361e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.772549e-01,1.165281e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.689638e+01,1.607367e+01,2.370747e+01,12431600002
3.729867750000e+08,3.729868360000e+08,2.004918e+01,5.733019e-01,1.595082e+01,5.113598e-01,4.032787e+00,6.262295e+00,4.459016e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.955846e-01,1.153153e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.705632e+01,1.562168e+01,2.348520e+01,12431600002
3.729868360000e+08,3.729868970000e+08,1.934426e+01,5.631332e-01,1.565574e+01,5.066078e-01,3.901639e+00,6.344262e+00,4.000000e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.093221e-01,1.143589e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.703152e+01,1.581697e+01,2.337360e+01,12431600002
3.729868970000e+08,3.729869580000e+08,2.098361e+01,5.865096e-01,1.621312e+01,5.155470e-01,3.754098e+00,6.655738e+00,4.163934e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.726563e-01,1.171466e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.667684e+01,1.598614e+01,2.364558e+01,12431600002
3.729869580000e+08,3.729870190000e+08,1.972131e+01,5.685949e-01,1.583607e+01,5.095171e-01,3.918033e+00,6.770492e+00,4.016394e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.029925e-01,1.146738e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.679627e+01,1.599018e+01,2.345558e+01,12431600002
3.729870190000e+08,3.729870800000e+08,1.875410e+01,5.544766e-01,1.477049e+01,4.920764e-01,3.508197e+00,6.311475e+00,3.540984e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.875874e-01,1.209279e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.708202e+01,1.573107e+01,2.320777e+01,12431600002
3.729870800000e+08,3.729871410000e+08,1.995082e+01,5.718939e-01,1.557377e+01,5.052798e-01,3.950820e+00,6.688525e+00,3.967213e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.806081e-01,1.186265e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.701790e+01,1.564168e+01,2.357895e+01,12431600002
3.729871410000e+08,3.729872020000e+08,1.988525e+01,5.709532e-01,1.593443e+01,5.110970e-01,4.295082e+00,6.393443e+00,3.868852e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.013191e-01,1.145646e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.728951e+01,1.545257e+01,2.315329e+01,12431600002
3.729872020000e+08,3.729872630000e+08,1.975410e+01,5.690674e-01,1.550820e+01,5.042149e-01,3.950820e+00,6.098361e+00,3.885246e+00,1.540984e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.850623e-01,1.183354e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.697083e+01,1.566014e+01,2.375189e+01,12431600002
3.729872630000e+08,3.729873240000e+08,1.959016e+01,5.667012e-01,1.580328e+01,5.089893e-01,4.163934e+00,6.573771e+00,3.852459e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.066946e-01,1.142333e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.698786e+01,1.602064e+01,2.266908e+01,12431600002
3.729873240000e+08,3.729873850000e+08,2.047541e+01,5.793638e-01,1.608197e+01,5.134577e-01,4.081967e+00,6.491803e+00,3.934426e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.854283e-01,1.161604e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.712200e+01,1.592864e+01,2.374638e+01,12431600002
3.729873850000e+08,3.729874460000e+08,1.862295e+01,5.525344e-01,1.485246e+01,4.934399e-01,3.327869e+00,7.081967e+00,3.491803e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.975352e-01,1.192231e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.707009e+01,1.575827e+01,2.334679e+01,12431600002
3.729874460000e+08,3.729875070000e+08,1.945902e+01,5.648011e-01,1.570492e+01,5.074028e-01,4.409836e+00,6.803279e+00,3.360656e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.070767e-01,1.145313e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.712328e+01,1.609876e+01,2.349082e+01,12431600002
3.729875070000e+08,3.729875680000e+08,1.980328e+01,5.697753e-01,1.570492e+01,5.074028e-01,4.295082e+00,6.098361e+00,4.049181e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.930464e-01,1.165608e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.688726e+01,1.576075e+01,2.350940e+01,12431600002
3.729875680000e+08,3.729876290000e+08,1.900000e+01,5.580999e-01,1.465574e+01,4.901612e-01,3.311476e+00,5.934426e+00,4.245902e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.713546e-01,1.233578e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.723827e+01,1.586657e+01,2.324676e+01,12431600002
3.729876290000e+08,3.729876900000e+08,2.037705e+01,5.779706e-01,1.600000e+01,5.121475e-01,4.163934e+00,6.344262e+00,4.262295e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.851971e-01,1.164860e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.727664e+01,1.573381e+01,2.341621e+01,12431600002
3.729876900000e+08,3.729877510000e+08,2.011475e+01,5.742387e-01,1.540984e+01,5.026134e-01,3.836066e+00,6.786885e+00,3.491803e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.660962e-01,1.208476e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.684287e+01,1.578171e+01,2.349500e+01,12431600002
3.729877510000e+08,3.729878120000e+08,1.945902e+01,5.648011e-01,1.554098e+01,5.047477e-01,3.967213e+00,6.311475e+00,4.065574e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.986521e-01,1.163931e-02,2.530000e+01,2.500000e+01,1.000000e+03,1.728418e+01,1.573396e+01,2.418051e+01,12431600002
3.729878280000e+08,3.729878890000e+08,2.036065e+01,5.777380e-01,1.603279e+01,5.126720e-01,4.131147e+00,6.442623e+00,4.114754e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.874396e-01,1.160885e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.669979e+01,1.596952e+01,2.308959e+01,12431600003
3.729878890000e+08,3.729879500000e+08,2.019672e+01,5.754075e-01,1.550820e+01,5.042149e-01,3.377049e+00,6.639344e+00,4.278688e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.678571e-01,1.202853e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.688711e+01,1.578773e+01,2.355793e+01,12431600003
3.729879500000e+08,3.729880110000e+08,1.960656e+01,5.669382e-01,1.562295e+01,5.060771e-01,4.000000e+00,6.180328e+00,4.426229e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.968227e-01,1.163464e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.709548e+01,1.562823e+01,2.298635e+01,12431600003
3.729880110000e+08,3.729880720000e+08,2.050820e+01,5.798275e-01,1.647541e+01,5.197006e-01,4.081967e+00,6.836066e+00,4.196721e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.033573e-01,1.123737e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.682377e+01,1.572835e+01,2.318348e+01,12431600003
3.729880720000e+08,3.729881330000e+08,2.034426e+01,5.775054e-01,1.596721e+01,5.116225e-01,3.950820e+00,6.721312e+00,3.918033e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.848510e-01,1.166480e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.716302e+01,1.560749e+01,2.346428e+01,12431600003
3.729881330000e+08,3.729881940000e+08,2.129508e+01,5.908466e-01,1.680328e+01,5.248463e-01,3.672131e+00,7.196721e+00,4.524590e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.890685e-01,1.131940e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.729211e+01,1.605951e+01,2.375534e+01,12431600003
3.729881940000e+08,3.729882550000e+08,1.919672e+01,5.609816e-01,1.472131e+01,4.912565e-01,3.557377e+00,6.000000e+00,3.868852e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.668659e-01,1.235618e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.702806e+01,1.597339e+01,2.382729e+01,12431600003
3.729882550000e+08,3.729883160000e+08,2.044262e+01,5.788997e-01,1.611475e+01,5.139808e-01,4.245902e+00,6.393443e+00,3.950820e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.882919e-01,1.156855e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.682157e+01,1.543032e+01,2.295799e+01,12431600003
3.729883160000e+08,3.729883770000e+08,1.986885e+01,5.707179e-01,1.575410e+01,5.081967e-01,3.573771e+00,6.475410e+00,4.327869e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.929043e-01,1.163978e-02,2.520000e+01,2.490000e+01,1.000000e+03,1.689085e+01,1.573194e+01,2.422436e+01,12431600003
