#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517318200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517333800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517350000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517366200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517381800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517398000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517413600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517429800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517446000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517461600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517477800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517493400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517509600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517525200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517541400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517557000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517565400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517581600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517597200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517613400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517629600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517645200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517660800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100023
3.517677000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407100024
3.517692600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407100025
3.517708800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407100026
3.517724400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24407100027
3.517740600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100028
3.517756200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100029
3.517772400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100030
3.517788000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100031
3.517804200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100032
3.517809600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100033
3.517825800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100034
3.517842000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100035
3.517858200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24407100036
3.517872600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407100037
3.517888200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407100038
3.517901400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407100039
3.517923600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407100040
3.517939200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407100041
3.517955400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100042
3.517971000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100043
3.517986600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100044
3.518002800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100045
3.518018400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100046
3.518034600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100047
3.518050200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100048
3.518065800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407100049
3.518097600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24407100051
3.518113200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24407100052
3.518128800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407100053
3.518145000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407100054
3.518160600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24407100055
3.518176200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407100001
3.518207400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200003
3.518223600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24328600004
3.518239200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200005
3.518254800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200006
3.518286000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200008
3.518302200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200009
3.518317800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200010
3.518333400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518364600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518380200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518396400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518428200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518443800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518459400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200019
3.518464800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518481000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518497200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518528400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518544000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518559600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
