#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517318390000e+08,3.517319010000e+08,2.787097e+01,6.704713e-01,2.588710e+01,6.461685e-01,9.288194e-01,6.185496e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517319010000e+08,3.517320080000e+08,2.688785e+01,5.012867e-01,2.522430e+01,4.855318e-01,9.381300e-01,4.491605e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517320080000e+08,3.517321150000e+08,2.728972e+01,5.050189e-01,2.561682e+01,4.892950e-01,9.386986e-01,4.439220e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517321150000e+08,3.517322230000e+08,2.788889e+01,5.081638e-01,2.604630e+01,4.910900e-01,9.339309e-01,4.526150e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517322230000e+08,3.517323300000e+08,2.871028e+01,5.179965e-01,2.690654e+01,5.014609e-01,9.371745e-01,4.377918e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517323300000e+08,3.517324380000e+08,2.768518e+01,5.063046e-01,2.594444e+01,4.901289e-01,9.371238e-01,4.439214e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517324380000e+08,3.517325450000e+08,2.771028e+01,5.088955e-01,2.601869e+01,4.931180e-01,9.389545e-01,4.396801e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517325450000e+08,3.517326520000e+08,2.711215e+01,5.033732e-01,2.533645e+01,4.866099e-01,9.345053e-01,4.593249e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517326520000e+08,3.517327600000e+08,2.709259e+01,5.008566e-01,2.527778e+01,4.837908e-01,9.330143e-01,4.621659e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517327600000e+08,3.517328670000e+08,2.941121e+01,5.242816e-01,2.642991e+01,4.969995e-01,8.986336e-01,5.380095e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517328670000e+08,3.517329740000e+08,2.715888e+01,5.038068e-01,2.529906e+01,4.862508e-01,9.315210e-01,4.685190e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517329740000e+08,3.517330820000e+08,2.802778e+01,5.094275e-01,2.625000e+01,4.930066e-01,9.365709e-01,4.430048e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517330820000e+08,3.517331890000e+08,2.762617e+01,5.081225e-01,2.578505e+01,4.908989e-01,9.333559e-01,4.587250e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517331890000e+08,3.517332970000e+08,2.860185e+01,5.146183e-01,2.674074e+01,4.975937e-01,9.349304e-01,4.437821e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517334440000e+08,3.517335110000e+08,2.661194e+01,6.302326e-01,2.488060e+01,6.093867e-01,9.349411e-01,5.840765e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517335110000e+08,3.517336190000e+08,2.650926e+01,4.954353e-01,2.484259e+01,4.796082e-01,9.371289e-01,4.536433e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517336190000e+08,3.517337260000e+08,2.704673e+01,5.027655e-01,2.513084e+01,4.846315e-01,9.291638e-01,4.768969e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517337260000e+08,3.517338330000e+08,2.735514e+01,5.056239e-01,2.561682e+01,4.892950e-01,9.364537e-01,4.508966e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517338330000e+08,3.517339410000e+08,2.883333e+01,5.166965e-01,2.641667e+01,4.945693e-01,9.161850e-01,4.965846e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517339410000e+08,3.517340480000e+08,2.786916e+01,5.103523e-01,2.613084e+01,4.941796e-01,9.376258e-01,4.428571e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517340480000e+08,3.517341560000e+08,2.754630e+01,5.050330e-01,2.568518e+01,4.876739e-01,9.324370e-01,4.601725e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517341560000e+08,3.517342630000e+08,2.810280e+01,5.124871e-01,2.635514e+01,4.962960e-01,9.378118e-01,4.403978e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517342630000e+08,3.517343700000e+08,2.804673e+01,5.119755e-01,2.612150e+01,4.940912e-01,9.313562e-01,4.615573e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517343700000e+08,3.517344780000e+08,2.722222e+01,5.020534e-01,2.537037e+01,4.846760e-01,9.319728e-01,4.643754e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517344780000e+08,3.517345850000e+08,2.761682e+01,5.080366e-01,2.571963e+01,4.902758e-01,9.313029e-01,4.653031e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517345850000e+08,3.517346920000e+08,2.707477e+01,5.030261e-01,2.521495e+01,4.854418e-01,9.313083e-01,4.699208e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517346920000e+08,3.517348000000e+08,2.786111e+01,5.079107e-01,2.587963e+01,4.895163e-01,9.288800e-01,4.685592e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517348000000e+08,3.517349070000e+08,2.877570e+01,5.185863e-01,2.618692e+01,4.947096e-01,9.100357e-01,5.156552e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517350510000e+08,3.517351220000e+08,2.759155e+01,6.233886e-01,2.571831e+01,6.018552e-01,9.321082e-01,5.683613e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517351220000e+08,3.517352290000e+08,2.736449e+01,5.057102e-01,2.553271e+01,4.884910e-01,9.330601e-01,4.618615e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517352290000e+08,3.517353370000e+08,2.700926e+01,5.000857e-01,2.535185e+01,4.844991e-01,9.386356e-01,4.443637e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517353370000e+08,3.517354440000e+08,2.862617e+01,5.172371e-01,2.670094e+01,4.995413e-01,9.327457e-01,4.525517e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517354440000e+08,3.517355510000e+08,2.735514e+01,5.056239e-01,2.550467e+01,4.882227e-01,9.323540e-01,4.641947e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517355510000e+08,3.517356590000e+08,2.776852e+01,5.070660e-01,2.599074e+01,4.905660e-01,9.359787e-01,4.469996e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517356590000e+08,3.517357660000e+08,2.753271e+01,5.072623e-01,2.548598e+01,4.880438e-01,9.256619e-01,4.832985e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517357660000e+08,3.517358740000e+08,2.850000e+01,5.137011e-01,2.591667e+01,4.898664e-01,9.093567e-01,5.174885e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517358740000e+08,3.517359810000e+08,2.825234e+01,5.138487e-01,2.654206e+01,4.980528e-01,9.394641e-01,4.337381e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517359810000e+08,3.517360880000e+08,2.800000e+01,5.115489e-01,2.604673e+01,4.933836e-01,9.302403e-01,4.654027e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517360880000e+08,3.517361960000e+08,2.773148e+01,5.067277e-01,2.578704e+01,4.886398e-01,9.298831e-01,4.665810e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517361960000e+08,3.517363030000e+08,2.764486e+01,5.082943e-01,2.592523e+01,4.922316e-01,9.377958e-01,4.440837e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517363030000e+08,3.517364110000e+08,2.675926e+01,4.977659e-01,2.500000e+01,4.811252e-01,9.342561e-01,4.610116e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517364110000e+08,3.517365180000e+08,2.750467e+01,5.070040e-01,2.558879e+01,4.890271e-01,9.303432e-01,4.692542e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517366560000e+08,3.517367330000e+08,2.890909e+01,6.127338e-01,2.710390e+01,5.932947e-01,9.375561e-01,5.128388e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517367330000e+08,3.517368400000e+08,2.953271e+01,5.253633e-01,2.704673e+01,5.027655e-01,9.158228e-01,4.939232e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517368400000e+08,3.517369470000e+08,2.757009e+01,5.076066e-01,2.577570e+01,4.908099e-01,9.349152e-01,4.541662e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517369470000e+08,3.517370550000e+08,2.666667e+01,4.969040e-01,2.508333e+01,4.819264e-01,9.406250e-01,4.403660e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517370550000e+08,3.517371620000e+08,2.751402e+01,5.070901e-01,2.568224e+01,4.899194e-01,9.334239e-01,4.594408e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517371620000e+08,3.517372690000e+08,2.828972e+01,5.141886e-01,2.644860e+01,4.971752e-01,9.349191e-01,4.483402e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517372690000e+08,3.517373770000e+08,2.750000e+01,5.046084e-01,2.553704e+01,4.862654e-01,9.286195e-01,4.724224e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517373770000e+08,3.517374840000e+08,2.829906e+01,5.142735e-01,2.637383e+01,4.964720e-01,9.319683e-01,4.575919e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517374840000e+08,3.517375920000e+08,2.811111e+01,5.101843e-01,2.625000e+01,4.930066e-01,9.337944e-01,4.512550e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517375920000e+08,3.517376990000e+08,2.771028e+01,5.088955e-01,2.578505e+01,4.908989e-01,9.305227e-01,4.669523e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517376990000e+08,3.517378060000e+08,2.874766e+01,5.183336e-01,2.677570e+01,5.002401e-01,9.314044e-01,4.557473e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517378060000e+08,3.517379140000e+08,2.862963e+01,5.148681e-01,2.596296e+01,4.903038e-01,9.068564e-01,5.226681e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517379140000e+08,3.517380210000e+08,2.854206e+01,5.164767e-01,2.660748e+01,4.986662e-01,9.322200e-01,4.548575e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517382370000e+08,3.517383430000e+08,2.829245e+01,5.166333e-01,2.638679e+01,4.989309e-01,9.326442e-01,4.576751e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517383430000e+08,3.517384510000e+08,2.691667e+01,4.992278e-01,2.511111e+01,4.821932e-01,9.329205e-01,4.639751e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517384510000e+08,3.517385580000e+08,2.735514e+01,5.056239e-01,2.553271e+01,4.884910e-01,9.333789e-01,4.609179e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517385580000e+08,3.517386650000e+08,2.685981e+01,5.010252e-01,2.496262e+01,4.830067e-01,9.293667e-01,4.779197e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517386650000e+08,3.517387730000e+08,2.707407e+01,5.006854e-01,2.519444e+01,4.829926e-01,9.305745e-01,4.700524e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517387730000e+08,3.517388800000e+08,2.673832e+01,4.998908e-01,2.498131e+01,4.831875e-01,9.342887e-01,4.632354e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517388800000e+08,3.517389880000e+08,2.692593e+01,4.993137e-01,2.533333e+01,4.843221e-01,9.408528e-01,4.374523e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517389880000e+08,3.517390950000e+08,2.901869e+01,5.207713e-01,2.650467e+01,4.977019e-01,9.133655e-01,5.048203e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517390950000e+08,3.517392020000e+08,2.724299e+01,5.045864e-01,2.538318e+01,4.870585e-01,9.317324e-01,4.671255e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517392020000e+08,3.517393100000e+08,2.682407e+01,4.983684e-01,2.530556e+01,4.840565e-01,9.433897e-01,4.293574e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517393100000e+08,3.517394170000e+08,2.832710e+01,5.145282e-01,2.641121e+01,4.968237e-01,9.323655e-01,4.561253e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517394170000e+08,3.517395250000e+08,2.787037e+01,5.079951e-01,2.590741e+01,4.897789e-01,9.295681e-01,4.663823e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517395250000e+08,3.517396320000e+08,2.695327e+01,5.018961e-01,2.504673e+01,4.838198e-01,9.292649e-01,4.774079e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100005
3.517398500000e+08,3.517399540000e+08,2.813461e+01,5.201203e-01,2.646154e+01,5.044183e-01,9.405332e-01,4.372072e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517399540000e+08,3.517400610000e+08,2.924299e+01,5.227801e-01,2.691589e+01,5.015479e-01,9.204218e-01,4.838243e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517400610000e+08,3.517401690000e+08,2.726852e+01,5.024801e-01,2.550926e+01,4.860009e-01,9.354839e-01,4.526991e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517401690000e+08,3.517402760000e+08,2.737383e+01,5.057966e-01,2.565421e+01,4.896518e-01,9.371799e-01,4.483333e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517402760000e+08,3.517403830000e+08,2.812150e+01,5.126575e-01,2.625234e+01,4.953271e-01,9.335327e-01,4.541064e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517403830000e+08,3.517404910000e+08,2.766667e+01,5.061352e-01,2.597222e+01,4.903912e-01,9.387550e-01,4.386529e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517404910000e+08,3.517405980000e+08,2.665421e+01,4.991039e-01,2.491589e+01,4.825544e-01,9.347826e-01,4.623408e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517405980000e+08,3.517407050000e+08,2.728972e+01,5.050189e-01,2.556075e+01,4.887591e-01,9.366438e-01,4.508066e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517407050000e+08,3.517408130000e+08,2.724074e+01,5.022241e-01,2.535185e+01,4.844991e-01,9.306594e-01,4.683471e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517408130000e+08,3.517409200000e+08,2.799065e+01,5.114635e-01,2.600000e+01,4.929408e-01,9.288815e-01,4.696487e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517409200000e+08,3.517410280000e+08,2.950000e+01,5.226358e-01,2.673148e+01,4.975075e-01,9.061519e-01,5.166428e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517410280000e+08,3.517411350000e+08,2.781308e+01,5.098386e-01,2.595327e+01,4.924977e-01,9.331317e-01,4.578942e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517411350000e+08,3.517412420000e+08,2.807477e+01,5.122314e-01,2.600935e+01,4.930294e-01,9.264314e-01,4.763245e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100006
3.517414390000e+08,3.517415640000e+08,2.802400e+01,4.734892e-01,2.619200e+01,4.577510e-01,9.346275e-01,4.176349e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517415640000e+08,3.517416720000e+08,2.841667e+01,5.129496e-01,2.628704e+01,4.933544e-01,9.250570e-01,4.752820e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517416720000e+08,3.517417790000e+08,2.768224e+01,5.086380e-01,2.592523e+01,4.922316e-01,9.365294e-01,4.479757e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517417790000e+08,3.517418870000e+08,2.706482e+01,5.005998e-01,2.521296e+01,4.831701e-01,9.315771e-01,4.669771e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517418870000e+08,3.517419940000e+08,2.787850e+01,5.104378e-01,2.609346e+01,4.938260e-01,9.359705e-01,4.482234e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517419940000e+08,3.517421010000e+08,2.971963e+01,5.270233e-01,2.721495e+01,5.043266e-01,9.157233e-01,4.926318e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517421010000e+08,3.517422090000e+08,2.810185e+01,5.101003e-01,2.629630e+01,4.934412e-01,9.357496e-01,4.450804e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517422090000e+08,3.517423160000e+08,2.777570e+01,5.094958e-01,2.579439e+01,4.909879e-01,9.286675e-01,4.721167e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517423160000e+08,3.517424230000e+08,2.752337e+01,5.071762e-01,2.571028e+01,4.901867e-01,9.341257e-01,4.571073e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517424230000e+08,3.517425310000e+08,2.781482e+01,5.074885e-01,2.567593e+01,4.875860e-01,9.231026e-01,4.861060e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517425310000e+08,3.517426380000e+08,2.854206e+01,5.164767e-01,2.653271e+01,4.979651e-01,9.296005e-01,4.629119e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517426380000e+08,3.517427460000e+08,2.681482e+01,4.982824e-01,2.501852e+01,4.813034e-01,9.330111e-01,4.645641e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517427460000e+08,3.517428530000e+08,2.668224e+01,4.993664e-01,2.501869e+01,4.835489e-01,9.376532e-01,4.525067e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100007
3.517430350000e+08,3.517431750000e+08,2.800714e+01,4.472706e-01,2.618571e+01,4.324822e-01,9.349656e-01,3.937958e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517431750000e+08,3.517432830000e+08,2.853704e+01,5.140348e-01,2.632407e+01,4.937018e-01,9.224529e-01,4.817686e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517432830000e+08,3.517433900000e+08,2.848598e+01,5.159691e-01,2.643925e+01,4.970873e-01,9.281496e-01,4.677525e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517433900000e+08,3.517434970000e+08,2.800000e+01,5.115489e-01,2.608411e+01,4.937375e-01,9.315754e-01,4.612583e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517434970000e+08,3.517436050000e+08,2.760185e+01,5.055420e-01,2.583333e+01,4.890783e-01,9.359276e-01,4.485137e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517436050000e+08,3.517437120000e+08,2.714019e+01,5.036334e-01,2.531776e+01,4.864304e-01,9.328513e-01,4.644370e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517437120000e+08,3.517438190000e+08,2.883178e+01,5.190914e-01,2.685981e+01,5.010252e-01,9.316046e-01,4.544664e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517438190000e+08,3.517439270000e+08,2.725000e+01,5.023095e-01,2.562963e+01,4.871462e-01,9.405369e-01,4.359299e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517439270000e+08,3.517440340000e+08,2.743925e+01,5.064006e-01,2.570094e+01,4.900976e-01,9.366485e-01,4.495612e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517440340000e+08,3.517441420000e+08,2.674074e+01,4.975937e-01,2.513889e+01,4.824598e-01,9.400970e-01,4.415828e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517441420000e+08,3.517442490000e+08,2.940187e+01,5.241983e-01,2.666355e+01,4.991914e-01,9.068658e-01,5.181395e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517442490000e+08,3.517443560000e+08,2.717757e+01,5.039802e-01,2.551402e+01,4.883122e-01,9.387895e-01,4.445286e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517443560000e+08,3.517444640000e+08,2.837963e+01,5.126152e-01,2.645370e+01,4.949158e-01,9.321370e-01,4.542983e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100008
3.517446270000e+08,3.517447860000e+08,2.831446e+01,4.219934e-01,2.640881e+01,4.075452e-01,9.326966e-01,3.734101e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517447860000e+08,3.517448930000e+08,2.750467e+01,5.070040e-01,2.558879e+01,4.890271e-01,9.303432e-01,4.692542e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517448930000e+08,3.517450000000e+08,2.746729e+01,5.066593e-01,2.559813e+01,4.891164e-01,9.319496e-01,4.645278e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517450000000e+08,3.517451080000e+08,2.760185e+01,5.055420e-01,2.590741e+01,4.897789e-01,9.386112e-01,4.396494e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517451080000e+08,3.517452150000e+08,2.863551e+01,5.173216e-01,2.622430e+01,4.950625e-01,9.157963e-01,5.016728e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517452150000e+08,3.517453230000e+08,2.826852e+01,5.116107e-01,2.649074e+01,4.952622e-01,9.371110e-01,4.393589e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517453230000e+08,3.517454300000e+08,2.778505e+01,5.095815e-01,2.592523e+01,4.922316e-01,9.330642e-01,4.583397e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517454300000e+08,3.517455370000e+08,2.714953e+01,5.037201e-01,2.534579e+01,4.866997e-01,9.335628e-01,4.620663e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517455370000e+08,3.517456450000e+08,2.700000e+01,5.000000e-01,2.505556e+01,4.816595e-01,9.279835e-01,4.787318e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517456450000e+08,3.517457520000e+08,2.815888e+01,5.129982e-01,2.642991e+01,4.969995e-01,9.385994e-01,4.373477e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517457520000e+08,3.517458590000e+08,2.776636e+01,5.094101e-01,2.601869e+01,4.931180e-01,9.370582e-01,4.455552e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517458590000e+08,3.517459670000e+08,2.744444e+01,5.040984e-01,2.569444e+01,4.877617e-01,9.362348e-01,4.487920e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517459670000e+08,3.517460740000e+08,2.842991e+01,5.154610e-01,2.685981e+01,5.010252e-01,9.447732e-01,4.141514e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100009
3.517462130000e+08,3.517462890000e+08,2.839474e+01,6.112405e-01,2.680263e+01,5.938570e-01,9.439296e-01,4.952347e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517462890000e+08,3.517463960000e+08,2.838318e+01,5.150372e-01,2.657009e+01,4.983158e-01,9.361212e-01,4.437334e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517463960000e+08,3.517465040000e+08,2.720370e+01,5.018826e-01,2.512037e+01,4.822821e-01,9.234173e-01,4.906124e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517465040000e+08,3.517466110000e+08,2.780374e+01,5.097529e-01,2.591589e+01,4.921428e-01,9.321008e-01,4.612328e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517466110000e+08,3.517467180000e+08,2.765421e+01,5.083803e-01,2.571028e+01,4.901867e-01,9.297060e-01,4.699585e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517467180000e+08,3.517468260000e+08,2.712037e+01,5.011133e-01,2.534259e+01,4.844106e-01,9.344486e-01,4.573082e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517468260000e+08,3.517469330000e+08,2.800935e+01,5.116342e-01,2.605607e+01,4.934721e-01,9.302636e-01,4.652533e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517469330000e+08,3.517470410000e+08,2.720370e+01,5.018826e-01,2.531482e+01,4.841450e-01,9.305650e-01,4.689610e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517470410000e+08,3.517471480000e+08,2.797196e+01,5.112927e-01,2.614953e+01,4.943563e-01,9.348480e-01,4.511087e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517471480000e+08,3.517472550000e+08,2.732710e+01,5.053647e-01,2.542991e+01,4.875066e-01,9.305745e-01,4.700524e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517472550000e+08,3.517473630000e+08,2.838889e+01,5.126988e-01,2.591667e+01,4.898664e-01,9.129158e-01,5.092124e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517473630000e+08,3.517474700000e+08,2.790654e+01,5.106944e-01,2.610280e+01,4.939144e-01,9.353650e-01,4.499658e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517474700000e+08,3.517475780000e+08,2.735185e+01,5.032473e-01,2.551852e+01,4.860891e-01,9.329723e-01,4.601045e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517475780000e+08,3.517476850000e+08,2.779439e+01,5.096672e-01,2.572897e+01,4.903648e-01,9.256893e-01,4.809367e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100010
3.517478110000e+08,3.517479000000e+08,2.780899e+01,5.589817e-01,2.607865e+01,5.413119e-01,9.377778e-01,4.855514e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517479000000e+08,3.517480070000e+08,2.762617e+01,5.081225e-01,2.582243e+01,4.912547e-01,9.347091e-01,4.543729e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517480070000e+08,3.517481140000e+08,2.921495e+01,5.225294e-01,2.697196e+01,5.020701e-01,9.232246e-01,4.761791e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517481140000e+08,3.517482220000e+08,2.737963e+01,5.035028e-01,2.544444e+01,4.853831e-01,9.293203e-01,4.713076e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517482220000e+08,3.517483290000e+08,2.802804e+01,5.118049e-01,2.616822e+01,4.945330e-01,9.336445e-01,4.545073e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517483290000e+08,3.517484370000e+08,2.829630e+01,5.118620e-01,2.568518e+01,4.876739e-01,9.077225e-01,5.235374e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517484370000e+08,3.517485440000e+08,2.775701e+01,5.093244e-01,2.573832e+01,4.904539e-01,9.272727e-01,4.765123e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517485440000e+08,3.517486510000e+08,2.767290e+01,5.085521e-01,2.562617e+01,4.893842e-01,9.260385e-01,4.809481e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517486510000e+08,3.517487590000e+08,2.737963e+01,5.035028e-01,2.556482e+01,4.865298e-01,9.337166e-01,4.574928e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
