#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.517318405989e+08,3.517333005481e+08,1.459949201167e+03,48989,43445,40500,5544,5544,0,48960,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24407000001,0,11141120,0
2,3.517334443941e+08,3.517349091864e+08,1.464792314768e+03,49031,43330,40300,5701,5701,0,49004,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819262e+01,1.340000e+02,0.000000e+00,24407000002,0,11141120,0
3,3.517350526577e+08,3.517365180060e+08,1.465348393321e+03,49198,43606,40635,5592,5592,0,49169,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24407100003,0,11141120,0
4,3.517366565984e+08,3.517380224484e+08,1.365849930584e+03,46822,41375,38472,5447,5447,0,46795,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407100004,0,11141120,0
5,3.517382360152e+08,3.517396353579e+08,1.399342693806e+03,46716,41147,38331,5569,5569,0,46689,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407100005,0,11141120,0
6,3.517398486694e+08,3.517412437744e+08,1.395104993403e+03,47353,41817,38923,5536,5536,0,47327,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407100006,0,11141120,0
7,3.517414401589e+08,3.517428543937e+08,1.414234781861e+03,47984,42374,39439,5610,5610,0,47956,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24407100007,0,11141120,0
8,3.517430333123e+08,3.517444671666e+08,1.433854375005e+03,48548,42917,39976,5631,5631,0,48522,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407100008,0,11141120,0
9,3.517446255177e+08,3.517460773955e+08,1.451877830982e+03,48929,43304,40424,5625,5625,0,48900,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24407100009,0,11141120,0
10,3.517462132431e+08,3.517476885311e+08,1.475287918150e+03,49550,43791,40791,5759,5759,0,49521,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.120000e+02,0.000000e+00,24407100010,0,11141120,0
11,3.517478107754e+08,3.517491900667e+08,1.379291247725e+03,46814,41415,38510,5399,5399,0,46787,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407100011,0,11141120,0
12,3.517493940801e+08,3.517508025502e+08,1.408470078707e+03,47635,42173,39346,5462,5462,0,47608,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819225e+01,1.140000e+02,0.000000e+00,24407100012,0,11141120,0
13,3.517509920955e+08,3.517524110300e+08,1.418934403658e+03,48116,42361,39457,5755,5755,0,48091,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24407100013,0,11141120,0
14,3.517525832576e+08,3.517540210603e+08,1.437802709460e+03,48515,42930,40103,5585,5585,0,48486,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24407100014,0,11141120,0
15,3.517541840422e+08,3.517556338230e+08,1.449780870616e+03,49341,43598,40555,5743,5743,0,49312,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24407100015,0,11141120,0
16,3.517557653396e+08,3.517563848953e+08,6.195557582378e+02,22611,19980,18463,2631,2631,0,22598,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24407100016,0,11141120,0
17,3.517566068690e+08,3.517581000005e+08,1.493131564796e+03,49516,43831,40873,5685,5685,0,49489,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.240000e+02,0.000000e+00,24407100017,0,11141120,0
18,3.517582284765e+08,3.517596067038e+08,1.378227222264e+03,46763,41365,38524,5398,5398,0,46736,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.350000e+02,0.000000e+00,24407100018,0,11141120,0
19,3.517598183035e+08,3.517612167294e+08,1.398425854981e+03,47379,41915,38964,5464,5464,0,47353,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24407100019,0,11141120,0
20,3.517614073939e+08,3.517628272379e+08,1.419844009280e+03,48371,42840,39875,5531,5531,0,48342,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24407100020,0,11141120,0
21,3.517629927284e+08,3.517644385004e+08,1.445772004306e+03,49388,43651,40558,5737,5737,0,49360,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407100021,0,11141120,0
22,3.517645699626e+08,3.517659429895e+08,1.373026821613e+03,46681,41223,38424,5458,5458,0,46655,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24407100022,0,11141120,0
23,3.517661589543e+08,3.517675492839e+08,1.390329549611e+03,47465,41951,38933,5514,5514,0,47441,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24407100023,0,11141120,0
24,3.517677469421e+08,3.517691639757e+08,1.417033617854e+03,48472,42793,39715,5679,5679,0,48443,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24407100024,0,11141120,0
25,3.517693207662e+08,3.517707735925e+08,1.452826365590e+03,49146,43365,40394,5781,5781,0,49117,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.200000e+02,0.000000e+00,24407100025,0,11141120,0
26,3.517709080482e+08,3.517723837141e+08,1.475665855587e+03,49867,44017,40834,5850,5850,0,49838,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24407100026,0,11141120,0
27,3.517724989794e+08,3.517738878973e+08,1.388917824626e+03,47344,41912,38934,5432,5432,0,47317,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.170000e+02,0.000000e+00,24407100027,0,11141120,0
28,3.517740839721e+08,3.517754951329e+08,1.411160793602e+03,48068,42543,39558,5525,5525,0,48040,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24407100028,0,11141120,0
29,3.517756704786e+08,3.517771093181e+08,1.438839486003e+03,48525,42879,39583,5646,5646,0,48496,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.100000e+01,0.000000e+00,24407100029,0,11141120,0
30,3.517772632183e+08,3.517787183997e+08,1.455181402743e+03,48934,43385,40443,5549,5549,0,48905,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.130000e+02,0.000000e+00,24407100030,0,11141120,0
31,3.517788645493e+08,3.517803292967e+08,1.464747451186e+03,49163,43548,40630,5615,5615,0,49134,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24407100031,0,11141120,0
32,3.517804660029e+08,3.517808669394e+08,4.009364642501e+02,15814,13984,12961,1830,1830,0,15805,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24407100032,0,11141120,0
33,3.517810301437e+08,3.517824770528e+08,1.446909135759e+03,48640,42907,39944,5733,5733,0,48612,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24407100033,0,11141120,0
34,3.517826339319e+08,3.517840888507e+08,1.454918855250e+03,48423,42835,39950,5588,5588,0,48394,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.180000e+02,0.000000e+00,24407100034,0,11141120,0
35,3.517842460804e+08,3.517856987476e+08,1.452667290986e+03,48994,43277,40366,5717,5717,0,48965,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.140000e+02,0.000000e+00,24407100035,0,11141120,0
36,3.517858439127e+08,3.517869869272e+08,1.143014542639e+03,39274,34647,32072,4627,4627,0,39251,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.220000e+02,0.000000e+00,24407100036,0,11141120,0
37,3.517873066537e+08,3.517887041233e+08,1.397469559371e+03,47863,42218,38970,5645,5645,0,47836,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24407100037,0,11141120,0
38,3.517888910450e+08,3.517899945821e+08,1.103537103474e+03,38231,33947,31617,4284,4284,0,38210,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24407100038,0,11141120,0
39,3.517902201244e+08,3.517916018894e+08,1.381765030563e+03,47591,42141,39127,5450,5450,0,47564,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407100039,0,11141120,0
40,3.517924128614e+08,3.517938588787e+08,1.446017300963e+03,49729,44005,41031,5724,5724,0,49700,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407100040,0,11141120,0
41,3.517939762934e+08,3.517953627144e+08,1.386420970559e+03,47218,41749,38857,5469,5469,0,47191,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24407100041,0,11141120,0
42,3.517955688745e+08,3.517969721317e+08,1.403257246554e+03,48002,42522,39665,5480,5480,0,47975,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24407100042,0,11141120,0
43,3.517971465133e+08,3.517985830369e+08,1.436523632646e+03,48721,43126,40142,5595,5595,0,48692,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407100043,0,11141120,0
44,3.517987298244e+08,3.518001951820e+08,1.465357631683e+03,49420,43649,40625,5771,5771,0,49391,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407100044,0,11141120,0
45,3.518003239151e+08,3.518016976257e+08,1.373710574329e+03,46617,41254,38392,5363,5363,0,46590,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407100045,0,11141120,0
46,3.518019169423e+08,3.518033087180e+08,1.391775684416e+03,47687,42255,39424,5432,5432,0,47662,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24407100046,0,11141120,0
47,3.518034921853e+08,3.518049169824e+08,1.424797135770e+03,48399,42778,39972,5621,5621,0,48371,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24407100047,0,11141120,0
48,3.518050820839e+08,3.518065299235e+08,1.447839658201e+03,49378,43796,40854,5582,5582,0,49350,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.130000e+02,0.000000e+00,24407100048,0,11141120,0
49,3.518066576294e+08,3.518080334655e+08,1.375836099148e+03,47157,41718,38914,5439,5439,0,47130,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,1.110000e+02,0.000000e+00,24407100049,0,11141120,0
51,3.518098132960e+08,3.518112522657e+08,1.438969728947e+03,49136,43571,40559,5565,5565,0,49107,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24407100051,0,11141120,0
52,3.518113921105e+08,3.518127591427e+08,1.367032160699e+03,47325,41895,39036,5430,5430,0,47298,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407100052,0,11141120,0
53,3.518129527693e+08,3.518143686461e+08,1.415876783967e+03,48180,42596,39780,5584,5584,0,48151,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24407100053,0,11141120,0
54,3.518145401091e+08,3.518159787281e+08,1.438619016111e+03,49609,43854,40886,5755,5755,0,49581,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819263e+01,1.060000e+02,0.000000e+00,24407100054,0,11141120,0
55,3.518161037033e+08,3.518174817123e+08,1.378009049416e+03,47495,42019,39213,5476,5476,0,47468,e,L,2018,2,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.220000e+02,0.000000e+00,24407100055,0,11141120,0
1,3.518176735089e+08,3.518190903778e+08,1.416868814409e+03,48710,43025,40172,5685,5685,0,48681,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819245e+01,9.100000e+01,0.000000e+00,24407100001,0,11141120,0
3,3.518208212585e+08,3.518222063278e+08,1.385069283426e+03,47512,42015,39242,5497,5497,0,47485,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.050000e+02,0.000000e+00,24407200003,0,11141120,0
4,2.839104028950e+08,3.518238153215e+08,6.791341242654e+07,48786,43180,40259,5606,5606,0,48758,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,9.900000e+01,0.000000e+00,24328600004,0,11141120,0
5,3.518239665915e+08,3.518254278136e+08,1.461222121119e+03,49747,43881,40977,5866,5866,0,49718,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,7.100000e+01,0.000000e+00,24407200005,0,11141120,0
6,3.518255454356e+08,3.518269309811e+08,1.385545486033e+03,47564,42209,39206,5355,5355,0,47537,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.260000e+02,0.000000e+00,24407200006,0,11141120,0
8,3.518286726996e+08,3.518300429387e+08,1.370239037097e+03,47149,41830,38933,5319,5319,0,47122,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.100000e+02,0.000000e+00,24407200008,0,11141120,0
9,3.518302481257e+08,3.518316532456e+08,1.405119975746e+03,48284,42730,39791,5554,5554,0,48256,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407200009,0,11141120,0
10,3.518318219560e+08,3.518332663193e+08,1.444363244414e+03,49649,44004,41073,5645,5645,0,49621,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.080000e+02,0.000000e+00,24407200010,0,11141120,0
11,3.518333886039e+08,3.518347694769e+08,1.380872985542e+03,47512,42018,39181,5494,5494,0,47485,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24407200011,0,11141120,0
13,3.518365175880e+08,3.518378814549e+08,1.363866856992e+03,46913,41475,38693,5438,5438,0,46887,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819220e+01,1.240000e+02,0.000000e+00,24407200013,0,11141120,0
14,3.518380922446e+08,3.518394934526e+08,1.401208027720e+03,48028,42486,39587,5542,5542,0,48000,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.310000e+02,0.000000e+00,24407200014,0,11141120,0
15,3.518396713118e+08,3.518411045674e+08,1.433255637527e+03,48682,43051,40223,5631,5631,0,48653,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24407200015,0,11141120,0
17,3.518428463737e+08,3.518442185501e+08,1.372176345348e+03,46890,41431,38702,5459,5459,0,46863,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.290000e+02,0.000000e+00,24407200017,0,11141120,0
18,3.518444286928e+08,3.518458278371e+08,1.399144258142e+03,48497,42821,39775,5676,5676,0,48470,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24407200018,0,11141120,0
19,3.518459883735e+08,3.518463633148e+08,3.749412288666e+02,15385,13574,12525,1811,1811,0,15376,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.160000e+02,0.000000e+00,24407200019,0,11141120,0
20,3.518465822669e+08,3.518479762046e+08,1.393937676370e+03,47584,41989,39023,5595,5595,0,47558,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24407200020,0,11141120,0
21,3.518481635137e+08,3.518495878959e+08,1.424382218778e+03,48626,42826,39773,5800,5800,0,48597,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.160000e+02,0.000000e+00,24407200021,0,11141120,0
22,3.518497433077e+08,3.518511977091e+08,1.454401397467e+03,49649,43964,40920,5685,5685,0,49623,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24407200022,0,11141120,0
24,3.518528923163e+08,3.518543113393e+08,1.419023026168e+03,48864,43024,39973,5840,5840,0,48837,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24407200024,0,11141120,0
25,3.518544569582e+08,3.518559220891e+08,1.465130874634e+03,49702,43952,41007,5750,5750,0,49673,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.600000e+01,0.000000e+00,24407200025,0,11141120,0
26,3.518560437530e+08,3.518574271019e+08,1.383348869979e+03,47826,42171,39160,5655,5655,0,47802,e,L,2018,2,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407200026,0,11141120,0
