#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.548381001359e+08,3.548389439850e+08,8.438491122127e+02,48269,48204,44091,65,65,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.653252e+00,36410600001,0,0,0
2,3.548389490465e+08,3.548397909756e+08,8.419291400909e+02,48300,48221,43836,79,79,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.142349e+00,36410600002,0,0,0
3,3.548397960336e+08,3.548406359802e+08,8.399466422796e+02,48299,48238,43894,61,61,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.158143e+00,36410600003,0,0,0
4,3.548406410291e+08,3.548414879883e+08,8.469591547251e+02,48302,48245,44338,57,57,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.639152e+00,36410600004,0,0,0
5,3.548414930157e+08,3.548423319893e+08,8.389736338854e+02,48320,48250,43861,70,70,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705954e+00,36410600005,0,0,0
6,3.548423370220e+08,3.548431639945e+08,8.269724826217e+02,48298,48253,44068,45,45,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.181162e+00,36410600006,0,0,0
7,3.548431690416e+08,3.548439849749e+08,8.159332307577e+02,48363,48302,44196,61,61,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.274174e+00,36410600007,0,0,0
8,3.548439900133e+08,3.548448099910e+08,8.199777612090e+02,48342,48276,44045,66,66,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.029234e+00,36410600008,0,0,0
9,3.548448150241e+08,3.548456429970e+08,8.279728377461e+02,48327,48272,44177,55,55,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.884199e+00,36410700009,0,0,0
10,3.548456480287e+08,3.548464759651e+08,8.279363161325e+02,48284,48220,44107,64,64,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.635708e+00,36410700010,0,0,0
11,3.548464820286e+08,3.548473099670e+08,8.279384028912e+02,48298,48224,43876,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.889023e+00,36410700011,0,0,0
12,3.548473150185e+08,3.548481469793e+08,8.319608174562e+02,48315,48226,43964,89,89,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.947180e+00,36410700012,0,0,0
13,3.548481520121e+08,3.548489629949e+08,8.109827539325e+02,48331,48245,44133,86,86,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.756158e+00,36410700013,0,0,0
14,3.548489680280e+08,3.548497849895e+08,8.169614772797e+02,48334,48256,43982,78,78,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410700014,0,0,0
15,3.548497910091e+08,3.548505919697e+08,8.009606064558e+02,48382,48309,44038,73,73,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.978802e+00,36410700015,0,0,0
16,3.548505970169e+08,3.548514239970e+08,8.269800596833e+02,48331,48249,43967,82,82,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.990337e+00,36410700016,0,0,0
17,3.548514290360e+08,3.548522739792e+08,8.449432665110e+02,48301,48233,43894,68,68,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.923167e+00,36410700017,0,0,0
18,3.548522790227e+08,3.548531239580e+08,8.449352955818e+02,48285,48211,44306,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.748226e+00,36410700018,0,0,0
19,3.548531290079e+08,3.548539729995e+08,8.439915971160e+02,48258,48181,43792,77,77,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841420e+00,36410700019,0,0,0
20,3.548539790298e+08,3.548548249835e+08,8.459536172748e+02,48260,48192,44101,68,68,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977568e+00,36410700020,0,0,0
21,3.548548310098e+08,3.548556699991e+08,8.389893543124e+02,48284,48178,44096,106,106,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874999e+00,36410700021,0,0,0
22,3.548556760300e+08,3.548565139756e+08,8.379456737638e+02,48299,48228,44015,71,71,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.978546e+00,36410700022,0,0,0
23,3.548565190120e+08,3.548573589955e+08,8.399835404754e+02,48275,48180,43874,95,95,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.304399e+00,36410700023,0,0,0
24,3.548573640080e+08,3.548582039332e+08,8.399252232313e+02,48310,48204,43896,106,106,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.076100e+00,36410700024,0,0,0
25,3.548582100187e+08,3.548590529542e+08,8.429354546666e+02,48274,48199,44086,75,75,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.988152e+00,36410700025,0,0,0
26,3.548590580305e+08,3.548598979938e+08,8.399632736444e+02,48305,48218,44018,87,87,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.304401e+00,36410700026,0,0,0
27,3.548599030174e+08,3.548607429977e+08,8.399802731276e+02,48260,48175,43827,85,85,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.881093e+00,36410700027,0,0,0
28,3.548607490129e+08,3.548615909844e+08,8.419715335369e+02,48287,48189,43957,98,98,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.422306e+00,36410700028,0,0,0
29,3.548615960088e+08,3.548624389846e+08,8.429758549333e+02,48270,48164,43979,106,106,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.035546e+00,36410700029,0,0,0
30,3.548624440176e+08,3.548632859967e+08,8.419791141152e+02,48286,48186,44154,100,100,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860023e+00,36410700030,0,0,0
31,3.548632910169e+08,3.548641299839e+08,8.389670482278e+02,48284,48174,43973,110,110,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.277380e+00,36410700031,0,0,0
32,3.548641350168e+08,3.548649729641e+08,8.379473029375e+02,48324,48214,43773,110,110,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296782e+00,36410700032,0,0,0
33,3.548649780169e+08,3.548658159904e+08,8.379735189676e+02,48295,48211,43854,84,84,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.775926e+00,36410700033,0,0,0
34,3.548658210112e+08,3.548666659815e+08,8.449702731967e+02,48290,48188,44141,102,102,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696220e+00,36410700034,0,0,0
35,3.548666710213e+08,3.548675159997e+08,8.449783624411e+02,48294,48198,44012,96,96,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.504729e+00,36410700035,0,0,0
36,3.548675220195e+08,3.548683619852e+08,8.399656730890e+02,48287,48188,43921,99,99,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.009510e+00,36410700036,0,0,0
37,3.548683670345e+08,3.548692059861e+08,8.389515222907e+02,48293,48200,43855,93,93,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.089285e+00,36410700037,0,0,0
38,3.548692110249e+08,3.548700539970e+08,8.429721195698e+02,48305,48202,43865,103,103,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.595972e+00,36410700038,0,0,0
39,3.548700590234e+08,3.548708959632e+08,8.369398545027e+02,48278,48180,43870,98,98,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235086e+00,36410700039,0,0,0
40,3.548709010194e+08,3.548717359856e+08,8.349662150145e+02,48294,48218,44063,76,76,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151912e+00,36410700040,0,0,0
41,3.548717410339e+08,3.548725739726e+08,8.329386619925e+02,48302,48233,43925,69,69,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351321e+00,36410700041,0,0,0
42,3.548725790226e+08,3.548734139962e+08,8.349736068845e+02,48330,48256,44286,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.675838e+00,36410700042,0,0,0
43,3.548734190158e+08,3.548742459522e+08,8.269364098907e+02,48308,48232,44016,76,76,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.806763e+00,36410700043,0,0,0
44,3.548742510178e+08,3.548750899921e+08,8.389743450284e+02,48283,48217,43872,66,66,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.251190e+00,36410700044,0,0,0
45,3.548750960251e+08,3.548759269998e+08,8.309747288227e+02,48340,48262,44138,78,78,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.796875e+00,36410700045,0,0,0
46,3.548759330364e+08,3.548767679782e+08,8.349417933822e+02,48284,48212,43894,72,72,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.791866e+00,36410700046,0,0,0
47,3.548767730126e+08,3.548776109863e+08,8.379737441540e+02,48275,48204,44020,71,71,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.777115e+00,36410700047,0,0,0
48,3.548776170194e+08,3.548784559991e+08,8.389796858430e+02,48300,48238,44080,62,62,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.823809e+00,36410700048,0,0,0
49,3.548784610136e+08,3.548792999997e+08,8.389860995412e+02,48318,48255,44128,63,63,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.944045e+00,36410700049,0,0,0
50,3.548793050548e+08,3.548801469918e+08,8.419369638562e+02,48309,48247,44188,62,62,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.672598e+00,36410700050,0,0,0
51,3.548801520183e+08,3.548809899985e+08,8.379801427722e+02,48282,48213,44098,69,69,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.755661e+00,36410700051,0,0,0
52,3.548809950134e+08,3.548818329894e+08,8.379759769440e+02,48284,48213,44130,71,71,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.419547e+00,36410700052,0,0,0
53,3.548818390238e+08,3.548826779922e+08,8.389684048891e+02,48302,48234,44151,68,68,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001191e+00,36410700053,0,0,0
54,3.548826830407e+08,3.548835229997e+08,8.399589464664e+02,48322,48260,43982,62,62,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.541023e+00,36410700054,0,0,0
55,3.548835290218e+08,3.548843679926e+08,8.389707999229e+02,48312,48223,44163,89,89,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.005953e+00,36410700055,0,0,0
56,3.548843730140e+08,3.548852169514e+08,8.439374426007e+02,48271,48199,43853,72,72,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.917161e+00,36410700056,0,0,0
57,3.548852220417e+08,3.548860629968e+08,8.409550171494e+02,48275,48200,44045,75,75,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.034443e+00,36410700057,0,0,0
58,3.548860680129e+08,3.548869109555e+08,8.429426425099e+02,48281,48202,43923,79,79,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.189575e+00,36410700058,0,0,0
59,3.548869160255e+08,3.548877559995e+08,8.399740028977e+02,48311,48254,43913,57,57,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.447084e+00,36410700059,0,0,0
60,3.548877611281e+08,3.548886019808e+08,8.408526808619e+02,48278,48204,44228,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522566e+00,36410700060,0,0,0
61,3.548886080504e+08,3.548894489786e+08,8.409281902313e+02,48309,48230,44300,79,79,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.559383e+00,36410700061,0,0,0
62,3.548894540114e+08,3.548902919958e+08,8.379843685627e+02,48293,48219,44225,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.067938e+00,36410700062,0,0,0
63,3.548902970207e+08,3.548911319637e+08,8.349430457950e+02,48326,48252,43962,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.320578e+00,36410700063,0,0,0
64,3.548911370218e+08,3.548919779717e+08,8.409499084353e+02,48272,48204,44119,68,68,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.390739e+00,36410700064,0,0,0
65,3.548919840612e+08,3.548928199645e+08,8.359032469392e+02,48326,48248,43939,78,78,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933095e+00,36410700065,0,0,0
66,3.548928250277e+08,3.548936659979e+08,8.409702629447e+02,48300,48219,44138,81,81,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.366988e+00,36410700066,0,0,0
67,3.548936710180e+08,3.548945129774e+08,8.419593458772e+02,48279,48206,44016,73,73,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.285886e+00,36410700067,0,0,0
68,3.548945180130e+08,3.548953579863e+08,8.399732987881e+02,48291,48209,44016,82,82,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.492271e+00,36410700068,0,0,0
69,3.548953630297e+08,3.548961989938e+08,8.359641449451e+02,48329,48257,43910,72,72,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.752690e+00,36410700069,0,0,0
70,3.548962040310e+08,3.548963709982e+08,1.669671582580e+02,9708,9696,8555,12,12,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.928572e+00,36410700070,0,0,0
71,3.548970440438e+08,3.548978799927e+08,8.359489530921e+02,48329,48261,43753,68,68,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.440865e+00,36410700071,0,0,0
72,3.548978850116e+08,3.548987239962e+08,8.389846398234e+02,48289,48209,43958,80,80,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.464283e+00,36410700072,0,0,0
73,3.548987290246e+08,3.548995659876e+08,8.369630070925e+02,48293,48202,43886,91,91,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020289e+00,36410700073,0,0,0
74,3.548995710083e+08,3.549004109967e+08,8.399883640409e+02,48292,48218,43997,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.539837e+00,36410700074,0,0,0
75,3.549004160102e+08,3.549012559913e+08,8.399810715318e+02,48285,48211,44258,74,74,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.379312e+00,36410700075,0,0,0
76,3.549012610123e+08,3.549021079845e+08,8.469721956253e+02,48303,48241,44214,62,62,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.558959e+00,36410700076,0,0,0
77,3.549021130133e+08,3.549029499997e+08,8.369864305854e+02,48326,48262,43767,64,64,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.298333e+00,36410700077,0,0,0
78,3.549029550153e+08,3.549038029914e+08,8.479760630131e+02,48266,48191,43996,75,75,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.116610e+00,36410700078,0,0,0
79,3.549038080088e+08,3.549046539914e+08,8.459826410413e+02,48262,48210,43925,52,52,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195986e+00,36410700079,0,0,0
80,3.549046600159e+08,3.549054939779e+08,8.339620159864e+02,48301,48247,44265,54,54,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.744909e+00,36410700080,0,0,0
81,3.549054990306e+08,3.549063019960e+08,8.029653958678e+02,48343,48302,44342,41,41,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.467662e+00,36410700081,0,0,0
82,3.549063080114e+08,3.549071019751e+08,7.939636439085e+02,48385,48328,44469,57,57,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.686792e+00,36410700082,0,0,0
83,3.549071070477e+08,3.549078929912e+08,7.859435245991e+02,48376,48334,44140,42,42,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.670906e+00,36410700083,0,0,0
84,3.549078990515e+08,3.549086909112e+08,7.918597807288e+02,48416,48361,44303,55,55,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.185371e+00,36410700084,0,0,0
85,3.549086960433e+08,3.549094889936e+08,7.929503515959e+02,48393,48346,44018,47,47,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866496e+00,36410700085,0,0,0
86,3.549094950299e+08,3.549102909906e+08,7.959607492089e+02,48371,48324,44125,47,47,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.742785e+00,36410700086,0,0,0
87,3.549102970139e+08,3.549110889736e+08,7.919597097039e+02,48359,48318,44354,41,41,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.601514e+00,36410700087,0,0,0
88,3.549110950442e+08,3.549118909968e+08,7.959525942802e+02,48382,48320,44137,62,62,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.954826e+00,36410700088,0,0,0
89,3.549118960083e+08,3.549126909905e+08,7.949822632670e+02,48383,48342,44200,41,41,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919596e+00,36410700089,0,0,0
90,3.549126960095e+08,3.549134799804e+08,7.839708833098e+02,48372,48325,44199,47,47,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.957958e+00,36410700090,0,0,0
91,3.549134860094e+08,3.549142789960e+08,7.929865897894e+02,48348,48294,44262,54,54,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.654911e+00,36410700091,0,0,0
92,3.549142850202e+08,3.549150719387e+08,7.869185888767e+02,48413,48372,44232,41,41,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.270306e+00,36410700092,0,0,0
93,3.549150770178e+08,3.549158569960e+08,7.799781804085e+02,48407,48356,44097,51,51,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.857874e+00,36410700093,0,0,0
94,3.549158620312e+08,3.549166449897e+08,7.829584853649e+02,48388,48339,44066,49,49,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001276e+00,36410700094,0,0,0
95,3.549166500249e+08,3.549174339879e+08,7.839629845619e+02,48385,48339,44316,46,46,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.378343e+00,36410700095,0,0,0
96,3.549174400132e+08,3.549182269966e+08,7.869834238887e+02,48364,48309,44521,55,55,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.524112e+00,36410700096,0,0,0
97,3.549182330190e+08,3.549190219775e+08,7.889585464001e+02,48409,48372,44266,37,37,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.911392e+00,36410700097,0,0,0
98,3.549190270513e+08,3.549198099577e+08,7.829063604474e+02,48364,48304,43855,60,60,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.192602e+00,36410700098,0,0,0
99,3.549198160109e+08,3.549206009969e+08,7.849860256314e+02,48415,48366,44149,49,49,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.288801e+00,36410700099,0,0,0
100,3.549206060095e+08,3.549213939891e+08,7.879795372486e+02,48417,48376,44311,41,41,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.463884e+00,36410700100,0,0,0
101,3.549214010372e+08,3.549222059651e+08,8.049279289246e+02,48379,48327,44171,52,52,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.720844e+00,36410700101,0,0,0
102,3.549222110123e+08,3.549230089934e+08,7.979811058044e+02,48399,48350,44270,49,49,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.400501e+00,36410700102,0,0,0
