#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548381000000e+08,3.548381610000e+08,5.844262e+01,9.788135e-01,5.345901e+01,9.361503e-01,9.147265e-01,4.677598e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548381610000e+08,3.548382220000e+08,5.878688e+01,9.816921e-01,5.380328e+01,9.391597e-01,9.152259e-01,4.651475e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548382220000e+08,3.548382830000e+08,5.685246e+01,9.654054e-01,5.204918e+01,9.237236e-01,9.155133e-01,4.722664e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548382830000e+08,3.548383440000e+08,5.686885e+01,9.655445e-01,5.240984e+01,9.269183e-01,9.215912e-01,4.564039e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548383440000e+08,3.548384050000e+08,5.752459e+01,9.710953e-01,5.308197e+01,9.328431e-01,9.227700e-01,4.506589e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548384050000e+08,3.548384660000e+08,5.657377e+01,9.630363e-01,5.150820e+01,9.189106e-01,9.104607e-01,4.860321e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548384660000e+08,3.548385270000e+08,5.745901e+01,9.705417e-01,5.250820e+01,9.277878e-01,9.138374e-01,4.739690e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548385270000e+08,3.548385880000e+08,5.586885e+01,9.570177e-01,5.098361e+01,9.142192e-01,9.125587e-01,4.838814e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548385880000e+08,3.548386490000e+08,5.678688e+01,9.648485e-01,5.219672e+01,9.250319e-01,9.191686e-01,4.631255e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548386490000e+08,3.548387100000e+08,5.586885e+01,9.570177e-01,5.131147e+01,9.171541e-01,9.184272e-01,4.688621e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548387100000e+08,3.548387710000e+08,5.695082e+01,9.662401e-01,5.145901e+01,9.184718e-01,9.035694e-01,5.008103e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548387710000e+08,3.548388320000e+08,5.644262e+01,9.619194e-01,5.149180e+01,9.187644e-01,9.122858e-01,4.820942e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548388320000e+08,3.548388930000e+08,5.780328e+01,9.734448e-01,5.285246e+01,9.308242e-01,9.143505e-01,4.712785e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600001
3.548389490000e+08,3.548390100000e+08,5.821312e+01,9.768896e-01,5.273771e+01,9.298132e-01,9.059420e-01,4.898610e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548390100000e+08,3.548390710000e+08,5.565574e+01,9.551906e-01,5.021312e+01,9.072849e-01,9.022091e-01,5.097802e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548390710000e+08,3.548391320000e+08,5.809836e+01,9.759263e-01,5.362295e+01,9.375845e-01,9.229684e-01,4.479000e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548391320000e+08,3.548391930000e+08,5.709836e+01,9.674909e-01,5.183607e+01,9.218305e-01,9.078380e-01,4.901210e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548391930000e+08,3.548392540000e+08,5.767213e+01,9.723398e-01,5.244262e+01,9.272082e-01,9.093235e-01,4.841264e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548392540000e+08,3.548393150000e+08,5.704918e+01,9.670742e-01,5.206557e+01,9.238690e-01,9.126437e-01,4.786391e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548393150000e+08,3.548393760000e+08,5.752459e+01,9.710953e-01,5.216393e+01,9.247413e-01,9.068111e-01,4.907371e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548393760000e+08,3.548394370000e+08,5.668853e+01,9.640124e-01,5.185246e+01,9.219763e-01,9.146906e-01,4.750323e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548394370000e+08,3.548394980000e+08,5.840984e+01,9.785389e-01,5.298361e+01,9.319784e-01,9.071007e-01,4.863243e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548394980000e+08,3.548395590000e+08,5.803279e+01,9.753754e-01,5.296721e+01,9.318342e-01,9.127119e-01,4.743980e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548395590000e+08,3.548396200000e+08,5.600000e+01,9.581403e-01,5.060656e+01,9.108324e-01,9.036885e-01,5.047652e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548396200000e+08,3.548396810000e+08,5.740984e+01,9.701262e-01,5.183607e+01,9.218305e-01,9.029126e-01,5.003181e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548396810000e+08,3.548397420000e+08,5.573771e+01,9.558938e-01,5.047541e+01,9.096515e-01,9.055882e-01,5.014632e-03,2.300000e+01,1.400000e+01,9.950000e+02,36410600002
3.548397960000e+08,3.548398570000e+08,5.829508e+01,9.775771e-01,5.300000e+01,9.321225e-01,9.091676e-01,4.819051e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548398570000e+08,3.548399180000e+08,5.560656e+01,9.547685e-01,5.054099e+01,9.102421e-01,9.089033e-01,4.940629e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548399180000e+08,3.548399790000e+08,5.762295e+01,9.719251e-01,5.219672e+01,9.250319e-01,9.058322e-01,4.926205e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548399790000e+08,3.548400400000e+08,5.754099e+01,9.712337e-01,5.231147e+01,9.260482e-01,9.091168e-01,4.851746e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548400400000e+08,3.548401010000e+08,5.744262e+01,9.704032e-01,5.254099e+01,9.280774e-01,9.146690e-01,4.719581e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548401010000e+08,3.548401620000e+08,5.862295e+01,9.803224e-01,5.360656e+01,9.374412e-01,9.144295e-01,4.677764e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548401620000e+08,3.548402230000e+08,5.740984e+01,9.701262e-01,5.260656e+01,9.286563e-01,9.163335e-01,4.678908e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548402230000e+08,3.548402840000e+08,5.740984e+01,9.701262e-01,5.206557e+01,9.238690e-01,9.069104e-01,4.909924e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548402840000e+08,3.548403450000e+08,5.706557e+01,9.672131e-01,5.206557e+01,9.238690e-01,9.123815e-01,4.792192e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548403450000e+08,3.548404060000e+08,5.634426e+01,9.610809e-01,5.096721e+01,9.140723e-01,9.045680e-01,5.011618e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548404060000e+08,3.548404670000e+08,5.672131e+01,9.642912e-01,5.132787e+01,9.173006e-01,9.049133e-01,4.986838e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548404670000e+08,3.548405280000e+08,5.852459e+01,9.794996e-01,5.372131e+01,9.384440e-01,9.179271e-01,4.593776e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548405280000e+08,3.548405890000e+08,5.631147e+01,9.608012e-01,5.086885e+01,9.131898e-01,9.033479e-01,5.041616e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600003
3.548406410000e+08,3.548407020000e+08,5.747541e+01,9.706801e-01,5.290164e+01,9.312572e-01,9.204221e-01,4.570710e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548407020000e+08,3.548407630000e+08,5.731147e+01,9.692948e-01,5.296721e+01,9.318342e-01,9.241991e-01,4.476455e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548407630000e+08,3.548408240000e+08,5.745901e+01,9.705417e-01,5.275410e+01,9.299576e-01,9.181170e-01,4.631289e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548408240000e+08,3.548408850000e+08,5.660656e+01,9.633153e-01,5.211475e+01,9.243053e-01,9.206487e-01,4.599660e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548408850000e+08,3.548409460000e+08,5.696721e+01,9.663792e-01,5.267213e+01,9.292349e-01,9.246043e-01,4.478926e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548409460000e+08,3.548410070000e+08,5.654099e+01,9.627572e-01,5.157377e+01,9.194953e-01,9.121485e-01,4.820153e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548410070000e+08,3.548410680000e+08,5.709836e+01,9.674909e-01,5.244262e+01,9.272082e-01,9.184611e-01,4.636989e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548410680000e+08,3.548411290000e+08,5.568853e+01,9.554719e-01,5.119672e+01,9.161280e-01,9.193406e-01,4.672162e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548411290000e+08,3.548411900000e+08,5.629508e+01,9.606614e-01,5.178688e+01,9.213932e-01,9.199185e-01,4.631703e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548411900000e+08,3.548412510000e+08,5.673771e+01,9.644306e-01,5.200000e+01,9.232870e-01,9.164981e-01,4.702330e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548412510000e+08,3.548413120000e+08,5.639344e+01,9.615002e-01,5.137705e+01,9.177400e-01,9.110465e-01,4.853696e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548413120000e+08,3.548413730000e+08,5.678688e+01,9.648485e-01,5.245901e+01,9.273531e-01,9.237875e-01,4.508272e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548413730000e+08,3.548414340000e+08,6.001639e+01,9.919049e-01,5.527869e+01,9.519496e-01,9.210598e-01,4.456491e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600004
3.548414930000e+08,3.548415540000e+08,5.755738e+01,9.713720e-01,5.208197e+01,9.240145e-01,9.048704e-01,4.951487e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548415540000e+08,3.548416150000e+08,5.714754e+01,9.679075e-01,5.209836e+01,9.241599e-01,9.116466e-01,4.806857e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548416150000e+08,3.548416760000e+08,5.586885e+01,9.570177e-01,5.047541e+01,9.096515e-01,9.034625e-01,5.058868e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548416760000e+08,3.548417370000e+08,5.655738e+01,9.628968e-01,5.167213e+01,9.203717e-01,9.136232e-01,4.782693e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548417370000e+08,3.548417980000e+08,5.826229e+01,9.773022e-01,5.259016e+01,9.285116e-01,9.026449e-01,4.972549e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548417980000e+08,3.548418590000e+08,5.721312e+01,9.684626e-01,5.209836e+01,9.241599e-01,9.106017e-01,4.829654e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548418590000e+08,3.548419200000e+08,5.814754e+01,9.763392e-01,5.286885e+01,9.309685e-01,9.092191e-01,4.823929e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548419200000e+08,3.548419810000e+08,5.624590e+01,9.602416e-01,5.147541e+01,9.186181e-01,9.151851e-01,4.756420e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548419810000e+08,3.548420420000e+08,5.834426e+01,9.779894e-01,5.309836e+01,9.329871e-01,9.100871e-01,4.794998e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548420420000e+08,3.548421030000e+08,5.729508e+01,9.691561e-01,5.237705e+01,9.266284e-01,9.141631e-01,4.738329e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548421030000e+08,3.548421640000e+08,5.773771e+01,9.728925e-01,5.247541e+01,9.274980e-01,9.088586e-01,4.849661e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548421640000e+08,3.548422250000e+08,5.849180e+01,9.792252e-01,5.273771e+01,9.298132e-01,9.016256e-01,4.985880e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548422250000e+08,3.548422860000e+08,5.891803e+01,9.827865e-01,5.357377e+01,9.371545e-01,9.092933e-01,4.790520e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600005
3.548423370000e+08,3.548423980000e+08,5.665574e+01,9.637337e-01,5.162295e+01,9.199336e-01,9.111690e-01,4.839438e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548423980000e+08,3.548424590000e+08,5.845901e+01,9.789507e-01,5.357377e+01,9.371545e-01,9.164330e-01,4.634225e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548424590000e+08,3.548425200000e+08,5.880328e+01,9.818290e-01,5.334426e+01,9.351450e-01,9.071648e-01,4.845447e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548425200000e+08,3.548425810000e+08,5.760656e+01,9.717869e-01,5.293443e+01,9.315457e-01,9.188958e-01,4.605256e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548425810000e+08,3.548426420000e+08,5.642623e+01,9.617797e-01,5.145901e+01,9.184718e-01,9.119698e-01,4.829483e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548426420000e+08,3.548427030000e+08,5.767213e+01,9.723398e-01,5.280328e+01,9.303910e-01,9.155771e-01,4.687376e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548427030000e+08,3.548427640000e+08,5.844262e+01,9.788135e-01,5.345901e+01,9.361503e-01,9.147265e-01,4.677598e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548427640000e+08,3.548428250000e+08,6.008197e+01,9.924466e-01,5.444262e+01,9.447232e-01,9.061391e-01,4.817289e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548428250000e+08,3.548428860000e+08,5.791803e+01,9.744106e-01,5.334426e+01,9.351450e-01,9.210303e-01,4.537278e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548428860000e+08,3.548429470000e+08,6.011475e+01,9.927174e-01,5.468853e+01,9.468544e-01,9.097355e-01,4.732173e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548429470000e+08,3.548430080000e+08,5.980328e+01,9.901422e-01,5.506557e+01,9.501128e-01,9.207785e-01,4.471690e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548430080000e+08,3.548430690000e+08,5.924590e+01,9.855173e-01,5.408197e+01,9.415889e-01,9.128389e-01,4.692068e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548430690000e+08,3.548431300000e+08,5.739344e+01,9.699877e-01,5.221312e+01,9.251771e-01,9.097401e-01,4.842951e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600006
3.548431690000e+08,3.548432300000e+08,5.854099e+01,9.796368e-01,5.375410e+01,9.387304e-01,9.182302e-01,4.585402e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548432300000e+08,3.548432910000e+08,5.788525e+01,9.741347e-01,5.283607e+01,9.306799e-01,9.127726e-01,4.748527e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548432910000e+08,3.548433520000e+08,5.963934e+01,9.887842e-01,5.460656e+01,9.461445e-01,9.156130e-01,4.608530e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548433520000e+08,3.548434130000e+08,5.827869e+01,9.774397e-01,5.357377e+01,9.371545e-01,9.192686e-01,4.569015e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548434130000e+08,3.548434740000e+08,5.867213e+01,9.807335e-01,5.370492e+01,9.383008e-01,9.153395e-01,4.653189e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548434740000e+08,3.548435350000e+08,5.950820e+01,9.876964e-01,5.416393e+01,9.423022e-01,9.101928e-01,4.745357e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548435350000e+08,3.548435960000e+08,5.909836e+01,9.842894e-01,5.419672e+01,9.425873e-01,9.170597e-01,4.593345e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548435960000e+08,3.548436570000e+08,5.993443e+01,9.912273e-01,5.529508e+01,9.520907e-01,9.225930e-01,4.419693e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548436570000e+08,3.548437180000e+08,6.009836e+01,9.925820e-01,5.463934e+01,9.464285e-01,9.091653e-01,4.746255e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548437180000e+08,3.548437790000e+08,5.854099e+01,9.796368e-01,5.360656e+01,9.374412e-01,9.157099e-01,4.649136e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548437790000e+08,3.548438400000e+08,6.106557e+01,1.000537e+00,5.575410e+01,9.560343e-01,9.130201e-01,4.617282e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548438400000e+08,3.548439010000e+08,5.891803e+01,9.827865e-01,5.377049e+01,9.388735e-01,9.126322e-01,4.710149e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548439010000e+08,3.548439620000e+08,5.839344e+01,9.784015e-01,5.324590e+01,9.342824e-01,9.118473e-01,4.750419e-03,2.300000e+01,1.400000e+01,9.940000e+02,36410600007
3.548439900000e+08,3.548440510000e+08,5.834426e+01,9.779894e-01,5.326229e+01,9.344262e-01,9.128969e-01,4.726762e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548440510000e+08,3.548441120000e+08,5.985246e+01,9.905493e-01,5.468853e+01,9.468544e-01,9.137223e-01,4.646763e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548441120000e+08,3.548441730000e+08,5.768853e+01,9.724780e-01,5.260656e+01,9.286563e-01,9.119068e-01,4.777898e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548441730000e+08,3.548442340000e+08,6.136066e+01,1.002952e+00,5.557377e+01,9.544870e-01,9.056906e-01,4.777025e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548442340000e+08,3.548442950000e+08,5.927869e+01,9.857900e-01,5.413115e+01,9.420169e-01,9.131637e-01,4.682855e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548442950000e+08,3.548443560000e+08,6.003279e+01,9.920403e-01,5.485246e+01,9.482725e-01,9.137083e-01,4.640119e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548443560000e+08,3.548444170000e+08,5.821312e+01,9.768896e-01,5.352459e+01,9.367242e-01,9.194593e-01,4.566660e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548444170000e+08,3.548444780000e+08,5.878688e+01,9.816921e-01,5.363934e+01,9.377278e-01,9.124373e-01,4.720152e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548444780000e+08,3.548445390000e+08,5.834426e+01,9.779894e-01,5.331147e+01,9.348575e-01,9.137398e-01,4.706006e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548445390000e+08,3.548446000000e+08,5.667213e+01,9.638731e-01,5.157377e+01,9.194953e-01,9.100376e-01,4.866431e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548446000000e+08,3.548446610000e+08,5.914754e+01,9.846989e-01,5.383607e+01,9.394458e-01,9.101996e-01,4.759641e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548446610000e+08,3.548447220000e+08,5.895082e+01,9.830599e-01,5.408197e+01,9.415889e-01,9.174082e-01,4.590287e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548447220000e+08,3.548447830000e+08,5.845901e+01,9.789507e-01,5.309836e+01,9.329871e-01,9.083006e-01,4.832894e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410600008
3.548448150000e+08,3.548448760000e+08,5.857377e+01,9.799111e-01,5.373771e+01,9.385872e-01,9.174363e-01,4.604326e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548448760000e+08,3.548449370000e+08,5.772131e+01,9.727544e-01,5.242623e+01,9.270633e-01,9.082647e-01,4.864536e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548449370000e+08,3.548449980000e+08,5.998361e+01,9.916340e-01,5.478688e+01,9.477054e-01,9.133643e-01,4.650389e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548449980000e+08,3.548450590000e+08,5.786885e+01,9.739968e-01,5.290164e+01,9.312572e-01,9.141643e-01,4.714751e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548450590000e+08,3.548451200000e+08,6.034426e+01,9.946106e-01,5.513115e+01,9.506783e-01,9.136105e-01,4.630503e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548451200000e+08,3.548451810000e+08,5.745901e+01,9.705417e-01,5.262295e+01,9.288010e-01,9.158345e-01,4.689553e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548451810000e+08,3.548452420000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548452420000e+08,3.548453030000e+08,5.803279e+01,9.753754e-01,5.262295e+01,9.288010e-01,9.067796e-01,4.886576e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548453030000e+08,3.548453640000e+08,5.672131e+01,9.642912e-01,5.209836e+01,9.241599e-01,9.184971e-01,4.651440e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548453640000e+08,3.548454250000e+08,5.855738e+01,9.797740e-01,5.350820e+01,9.365808e-01,9.137738e-01,4.696597e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548454250000e+08,3.548454860000e+08,5.859016e+01,9.800482e-01,5.359016e+01,9.372979e-01,9.146615e-01,4.673320e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548454860000e+08,3.548455470000e+08,5.721312e+01,9.684626e-01,5.257377e+01,9.283668e-01,9.189112e-01,4.620666e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548455470000e+08,3.548456080000e+08,5.696721e+01,9.663792e-01,5.221312e+01,9.251771e-01,9.165468e-01,4.691605e-03,2.300000e+01,1.300000e+01,9.940000e+02,36410700009
3.548456480000e+08,3.548457090000e+08,5.809836e+01,9.759263e-01,5.313115e+01,9.332751e-01,9.145034e-01,4.696996e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548457090000e+08,3.548457700000e+08,5.845901e+01,9.789507e-01,5.367213e+01,9.380144e-01,9.181156e-01,4.591543e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548457700000e+08,3.548458310000e+08,5.873771e+01,9.812814e-01,5.367213e+01,9.380144e-01,9.137594e-01,4.689736e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548458310000e+08,3.548458920000e+08,5.688525e+01,9.656838e-01,5.213115e+01,9.244506e-01,9.164265e-01,4.698057e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548458920000e+08,3.548459530000e+08,5.818033e+01,9.766145e-01,5.360656e+01,9.374412e-01,9.213863e-01,4.517696e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548459530000e+08,3.548460140000e+08,5.762295e+01,9.719251e-01,5.286885e+01,9.309685e-01,9.174964e-01,4.640618e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548460140000e+08,3.548460750000e+08,5.808197e+01,9.757886e-01,5.308197e+01,9.328431e-01,9.139147e-01,4.712286e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548460750000e+08,3.548461360000e+08,5.652459e+01,9.626176e-01,5.145901e+01,9.184718e-01,9.103828e-01,4.864342e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548461360000e+08,3.548461970000e+08,5.798361e+01,9.749620e-01,5.291803e+01,9.314015e-01,9.126378e-01,4.747811e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548461970000e+08,3.548462580000e+08,5.847541e+01,9.790879e-01,5.350820e+01,9.365808e-01,9.150547e-01,4.668117e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548462580000e+08,3.548463190000e+08,5.903279e+01,9.837431e-01,5.391803e+01,9.401607e-01,9.133574e-01,4.687860e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548463190000e+08,3.548463800000e+08,5.981967e+01,9.902779e-01,5.485246e+01,9.482725e-01,9.169636e-01,4.567972e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548463800000e+08,3.548464410000e+08,5.842623e+01,9.786761e-01,5.332787e+01,9.350013e-01,9.127385e-01,4.727327e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700010
3.548464820000e+08,3.548465430000e+08,5.870492e+01,9.810075e-01,5.373771e+01,9.385872e-01,9.153867e-01,4.650711e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548465430000e+08,3.548466040000e+08,5.773771e+01,9.728925e-01,5.247541e+01,9.274980e-01,9.088586e-01,4.849661e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548466040000e+08,3.548466650000e+08,5.903279e+01,9.837431e-01,5.359016e+01,9.372979e-01,9.078034e-01,4.821051e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548466650000e+08,3.548467260000e+08,5.742623e+01,9.702647e-01,5.204918e+01,9.237236e-01,9.063660e-01,4.922078e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548467260000e+08,3.548467870000e+08,5.881967e+01,9.819658e-01,5.419672e+01,9.425873e-01,9.214047e-01,4.492596e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548467870000e+08,3.548468480000e+08,5.827869e+01,9.774397e-01,5.255738e+01,9.282222e-01,9.018284e-01,4.990397e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548468480000e+08,3.548469090000e+08,5.816393e+01,9.764769e-01,5.301639e+01,9.322667e-01,9.114994e-01,4.768254e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548469090000e+08,3.548469700000e+08,5.898361e+01,9.833333e-01,5.340984e+01,9.357195e-01,9.055030e-01,4.876669e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548469700000e+08,3.548470310000e+08,5.860656e+01,9.801853e-01,5.350820e+01,9.365808e-01,9.130070e-01,4.713474e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548470310000e+08,3.548470920000e+08,5.729508e+01,9.691561e-01,5.206557e+01,9.238690e-01,9.087268e-01,4.871524e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548470920000e+08,3.548471530000e+08,5.865574e+01,9.805965e-01,5.344262e+01,9.360067e-01,9.111235e-01,4.757315e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548471530000e+08,3.548472140000e+08,5.798361e+01,9.749620e-01,5.277049e+01,9.301022e-01,9.100933e-01,4.809738e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
3.548472140000e+08,3.548472750000e+08,5.709836e+01,9.674909e-01,5.175410e+01,9.211015e-01,9.064025e-01,4.935327e-03,2.200000e+01,1.400000e+01,9.940000e+02,36410700011
