#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.178268016024e+08,4.178291839760e+08,2.382373640895e+03,45228,45183,40354,45,45,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500001,0,0,0
2,4.178291862057e+08,4.178315809392e+08,2.394733551443e+03,45194,45143,40386,51,51,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483500002,0,0,0
3,4.178315834381e+08,4.178339748990e+08,2.391460901737e+03,45211,45170,40395,41,41,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600003,0,0,0
4,4.178339768133e+08,4.178363577979e+08,2.380984553635e+03,45234,45194,40415,40,40,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600004,0,0,0
5,4.178363597472e+08,4.178387379755e+08,2.378228268862e+03,45229,45188,40511,41,41,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600005,0,0,0
6,4.178387403671e+08,4.178411209887e+08,2.380621554613e+03,45215,45169,40281,46,46,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600006,0,0,0
7,4.178411234664e+08,4.178434959090e+08,2.372442617774e+03,45242,45195,40184,47,47,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600007,0,0,0
8,4.178434982563e+08,4.178458729976e+08,2.374741329849e+03,45235,45182,40495,53,53,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600008,0,0,0
9,4.178458751719e+08,4.178482409757e+08,2.365803767443e+03,45259,45213,40220,46,46,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600009,0,0,0
10,4.178482430870e+08,4.178506299995e+08,2.386912508309e+03,45217,45166,40503,51,51,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600010,0,0,0
11,4.178506318175e+08,4.178530069755e+08,2.375158004820e+03,45228,45179,40378,49,49,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600011,0,0,0
12,4.178530093185e+08,4.178553869489e+08,2.377630435348e+03,45235,45188,40347,47,47,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600012,0,0,0
13,4.178553893484e+08,4.178577679900e+08,2.378641596198e+03,45225,45172,40272,53,53,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600013,0,0,0
14,4.178577704025e+08,4.178601568344e+08,2.386431924880e+03,45221,45167,40187,54,54,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600014,0,0,0
15,4.178601588128e+08,4.178625299503e+08,2.371137547195e+03,45246,45195,40599,51,51,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600015,0,0,0
16,4.178625319215e+08,4.178649008834e+08,2.368961856842e+03,45260,45211,40443,49,49,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600016,0,0,0
17,4.178649027488e+08,4.178672769985e+08,2.374249609709e+03,45248,45191,40349,57,57,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600017,0,0,0
18,4.178672787107e+08,4.178696468592e+08,2.368148508847e+03,45255,45203,40371,52,52,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600018,0,0,0
19,4.178696489090e+08,4.178720098955e+08,2.360986466408e+03,45260,45215,40321,45,45,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600019,0,0,0
20,4.178720123673e+08,4.178743688834e+08,2.356516146541e+03,45284,45231,40377,53,53,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600020,0,0,0
21,4.178743707568e+08,4.178767479867e+08,2.377229909658e+03,45239,45182,40368,57,57,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600021,0,0,0
22,4.178767498942e+08,4.178791019991e+08,2.352104837596e+03,45278,45233,40524,45,45,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600022,0,0,0
23,4.178791044862e+08,4.178814509946e+08,2.346508404911e+03,45301,45245,40367,56,56,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600023,0,0,0
24,4.178814528211e+08,4.178838078618e+08,2.355040642381e+03,45274,45236,40536,38,38,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600024,0,0,0
25,4.178838099753e+08,4.178861629645e+08,2.352989188790e+03,45283,45234,40528,49,49,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600025,0,0,0
26,4.178861650340e+08,4.178885219676e+08,2.356933637857e+03,45287,45222,40541,65,65,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600026,0,0,0
27,4.178885236805e+08,4.178908909798e+08,2.367299288094e+03,45259,45208,40215,51,51,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600027,0,0,0
28,4.178908929453e+08,4.178932499776e+08,2.357032358408e+03,45285,45220,40415,65,65,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600028,0,0,0
29,4.178932516505e+08,4.178956258636e+08,2.374213099301e+03,45239,45200,40187,39,39,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600029,0,0,0
30,4.178956280883e+08,4.178980118768e+08,2.383788544238e+03,45229,45190,40383,39,39,0,2,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600030,0,0,0
31,4.178980137865e+08,4.179004069786e+08,2.393192036033e+03,45213,45155,40215,58,58,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600031,0,0,0
32,4.179004086237e+08,4.179027778067e+08,2.369183014452e+03,45257,45197,40247,60,60,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600032,0,0,0
33,4.179027798476e+08,4.179051586147e+08,2.378767107904e+03,45237,45190,40426,47,47,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600033,0,0,0
34,4.179051606912e+08,4.179075259989e+08,2.365307646513e+03,45268,45213,40283,55,55,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600034,0,0,0
35,4.179075276349e+08,4.179095979842e+08,2.070349312127e+03,39473,39429,35299,44,44,0,1,e,C,2020,3,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600035,0,0,0
1,4.179096017494e+08,4.179119709940e+08,2.369244560838e+03,45237,45204,40378,33,33,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600001,0,0,0
2,4.179119733510e+08,4.179143289754e+08,2.355624482632e+03,45287,45241,40542,46,46,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600002,0,0,0
3,4.179143307052e+08,4.179166939245e+08,2.363219392121e+03,45261,45217,40501,44,44,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600003,0,0,0
4,4.179166961984e+08,4.179190499250e+08,2.353726619422e+03,45282,45231,40323,51,51,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483600004,0,0,0
5,4.179190520430e+08,4.179214209506e+08,2.368907528281e+03,45260,45207,40500,53,53,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700005,0,0,0
6,4.179214227282e+08,4.179237679387e+08,2.345210468054e+03,45301,45248,40487,53,53,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700006,0,0,0
7,4.179237697760e+08,4.179261139650e+08,2.344189016879e+03,45292,45252,40484,40,40,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700007,0,0,0
8,4.179261164958e+08,4.179284939699e+08,2.377474129736e+03,45235,45179,40295,56,56,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700008,0,0,0
9,4.179284958238e+08,4.179308559791e+08,2.360155269623e+03,45279,45232,40360,47,47,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700009,0,0,0
10,4.179308576962e+08,4.179332199772e+08,2.362280977666e+03,45263,45212,40270,51,51,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700010,0,0,0
11,4.179332221995e+08,4.179355909025e+08,2.368703079402e+03,45253,45204,40473,49,49,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700011,0,0,0
12,4.179355931985e+08,4.179379549499e+08,2.361751401842e+03,45273,45226,40432,47,47,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700012,0,0,0
13,4.179379567757e+08,4.179403089873e+08,2.352211610496e+03,45283,45230,40252,53,53,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700013,0,0,0
14,4.179403110066e+08,4.179426579605e+08,2.346953912258e+03,45286,45236,40512,50,50,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700014,0,0,0
15,4.179426605798e+08,4.179450109932e+08,2.350413351357e+03,45287,45233,40423,54,54,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700015,0,0,0
16,4.179450132502e+08,4.179473979676e+08,2.384717352211e+03,45226,45174,40391,52,52,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700016,0,0,0
17,4.179474000324e+08,4.179497709887e+08,2.370956305921e+03,45257,45192,40053,65,65,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700017,0,0,0
18,4.179497728867e+08,4.179521508896e+08,2.378002964795e+03,45237,45181,40436,56,56,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700018,0,0,0
19,4.179521527866e+08,4.179545109908e+08,2.358204232872e+03,45279,45236,40318,43,43,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700019,0,0,0
20,4.179545126750e+08,4.179568639712e+08,2.351296272874e+03,45294,45224,40358,70,70,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700020,0,0,0
21,4.179568657455e+08,4.179592128992e+08,2.347153704047e+03,45289,45242,40407,47,47,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700021,0,0,0
22,4.179592151176e+08,4.179615839403e+08,2.368822647452e+03,45247,45179,40361,68,68,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700022,0,0,0
23,4.179615863390e+08,4.179639299454e+08,2.343606461823e+03,45295,45245,40442,50,50,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700023,0,0,0
24,4.179639324223e+08,4.179662849620e+08,2.352539640963e+03,45277,45228,40342,49,49,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700024,0,0,0
25,4.179662874393e+08,4.179686249441e+08,2.337504801750e+03,45310,45268,40382,42,42,0,3,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700025,0,0,0
26,4.179686272604e+08,4.179709719992e+08,2.344738850594e+03,45312,45267,40465,45,45,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700026,0,0,0
27,4.179709736332e+08,4.179733269466e+08,2.353313459337e+03,45271,45220,40448,51,51,0,2,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700027,0,0,0
28,4.179733294474e+08,4.179756639978e+08,2.334550381780e+03,45312,45260,40535,52,52,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700028,0,0,0
29,4.179756664286e+08,4.179780089451e+08,2.342516560197e+03,45287,45227,40417,60,60,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700029,0,0,0
30,4.179780115121e+08,4.179803589223e+08,2.347410135329e+03,45286,45245,40497,41,41,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700030,0,0,0
31,4.179803613657e+08,4.179827169661e+08,2.355600331426e+03,45275,45224,40455,51,51,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700031,0,0,0
32,4.179827193883e+08,4.179850779924e+08,2.358604080200e+03,45269,45217,40417,52,52,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700032,0,0,0
33,4.179850802203e+08,4.179874339447e+08,2.353724397063e+03,45282,45238,40321,44,44,0,3,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700033,0,0,0
34,4.179874359232e+08,4.179897889488e+08,2.353025665581e+03,45268,45213,40418,55,55,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700034,0,0,0
35,4.179897912779e+08,4.179921549694e+08,2.363691484213e+03,45273,45213,40366,60,60,0,1,e,C,2020,3,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483700035,0,0,0
