#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.178266200000e+08,1.743000e+01,8.350000e+00,1.010000e+03,62483500001
4.178290200000e+08,1.740000e+01,7.990000e+00,1.010000e+03,62483500002
4.178314200000e+08,1.738000e+01,7.860000e+00,1.010000e+03,62483600003
4.178338200000e+08,1.735000e+01,7.670000e+00,1.010000e+03,62483600004
4.178398200000e+08,1.732000e+01,7.950000e+00,1.010000e+03,62483600005
4.178422200000e+08,1.729000e+01,7.600000e+00,1.010000e+03,62483600006
4.178446200000e+08,1.726000e+01,7.750000e+00,1.010000e+03,62483600007
4.178470200000e+08,1.723000e+01,7.550000e+00,1.010000e+03,62483600008
4.178494200000e+08,1.720000e+01,7.050000e+00,1.010000e+03,62483600009
4.178515200000e+08,1.718000e+01,7.070000e+00,1.005000e+03,62483600010
4.178539200000e+08,1.715000e+01,7.640000e+00,9.990000e+02,62483600011
4.178563200000e+08,1.714000e+01,8.780000e+00,9.950000e+02,62483600012
4.178587200000e+08,1.713000e+01,1.012000e+01,9.690000e+02,62483600013
4.178611200000e+08,1.714000e+01,1.180000e+01,8.480000e+02,62483600014
4.178635200000e+08,1.715000e+01,1.251000e+01,8.450000e+02,62483600015
4.178659200000e+08,1.716000e+01,1.300000e+01,8.260000e+02,62483600016
4.178683200000e+08,1.716000e+01,1.360000e+01,8.620000e+02,62483600017
4.178707200000e+08,1.717000e+01,1.447000e+01,7.910000e+02,62483600018
4.178731200000e+08,1.718000e+01,1.514000e+01,8.560000e+02,62483600019
4.178755200000e+08,1.720000e+01,1.606000e+01,8.630000e+02,62483600020
4.178779200000e+08,1.721000e+01,1.662000e+01,9.420000e+02,62483600021
4.178800200000e+08,1.723000e+01,1.952000e+01,7.570000e+02,62483600022
4.178824200000e+08,1.725000e+01,2.091000e+01,8.910000e+02,62483600023
4.178848200000e+08,1.730000e+01,2.215000e+01,9.520000e+02,62483600024
4.178872200000e+08,1.736000e+01,2.264000e+01,8.600000e+02,62483600025
4.178896200000e+08,1.743000e+01,2.236000e+01,9.480000e+02,62483600026
4.178920200000e+08,1.749000e+01,1.909000e+01,9.110000e+02,62483600027
4.178944200000e+08,1.751000e+01,1.486000e+01,9.000000e+02,62483600028
4.178965200000e+08,1.750000e+01,1.264000e+01,9.430000e+02,62483600029
4.178989200000e+08,1.749000e+01,1.146000e+01,9.310000e+02,62483600030
4.179013200000e+08,1.748000e+01,1.106000e+01,8.930000e+02,62483600031
4.179037200000e+08,1.747000e+01,1.072000e+01,8.780000e+02,62483600032
4.179061200000e+08,1.746000e+01,1.006000e+01,9.130000e+02,62483600033
4.179085200000e+08,1.743000e+01,9.730000e+00,9.040000e+02,62483600034
4.179109200000e+08,1.741000e+01,9.590000e+00,8.240000e+02,62483600035
4.179130200000e+08,1.740000e+01,9.370000e+00,8.070000e+02,62483600001
4.179154200000e+08,1.738000e+01,9.110000e+00,8.380000e+02,62483600002
4.179178200000e+08,1.736000e+01,8.740000e+00,7.320000e+02,62483600003
4.179202200000e+08,1.734000e+01,8.730000e+00,6.260000e+02,62483600004
4.179223200000e+08,1.732000e+01,8.650000e+00,5.020000e+02,62483700005
4.179247200000e+08,1.729000e+01,8.610000e+00,4.550000e+02,62483700006
4.179271200000e+08,1.727000e+01,8.430000e+00,5.250000e+02,62483700007
4.179295200000e+08,1.724000e+01,8.320000e+00,5.100000e+02,62483700008
4.179319200000e+08,1.722000e+01,8.450000e+00,4.540000e+02,62483700009
4.179343200000e+08,1.720000e+01,8.360000e+00,7.200000e+02,62483700010
4.179367200000e+08,1.718000e+01,8.390000e+00,8.570000e+02,62483700011
4.179391200000e+08,1.716000e+01,9.150000e+00,6.170000e+02,62483700012
4.179412200000e+08,1.715000e+01,1.044000e+01,6.420000e+02,62483700013
4.179436200000e+08,1.716000e+01,1.177000e+01,5.160000e+02,62483700014
4.179460200000e+08,1.716000e+01,1.267000e+01,6.330000e+02,62483700015
4.179484200000e+08,1.717000e+01,1.320000e+01,7.430000e+02,62483700016
4.179508200000e+08,1.718000e+01,1.334000e+01,5.700000e+02,62483700017
4.179532200000e+08,1.718000e+01,1.326000e+01,8.780000e+02,62483700018
4.179556200000e+08,1.719000e+01,1.367000e+01,8.250000e+02,62483700019
4.179580200000e+08,1.719000e+01,1.402000e+01,6.450000e+02,62483700020
4.179604200000e+08,1.721000e+01,1.538000e+01,8.750000e+02,62483700021
4.179625200000e+08,1.723000e+01,1.644000e+01,8.080000e+02,62483700022
4.179649200000e+08,1.726000e+01,1.681000e+01,6.930000e+02,62483700023
4.179673200000e+08,1.728000e+01,1.751000e+01,9.470000e+02,62483700024
4.179697200000e+08,1.731000e+01,1.728000e+01,9.330000e+02,62483700025
4.179721200000e+08,1.734000e+01,1.708000e+01,8.540000e+02,62483700026
4.179745200000e+08,1.736000e+01,1.735000e+01,8.140000e+02,62483700027
4.179766200000e+08,1.738000e+01,1.759000e+01,6.850000e+02,62483700028
4.179790200000e+08,1.740000e+01,1.746000e+01,8.820000e+02,62483700029
4.179814200000e+08,1.742000e+01,1.517000e+01,9.300000e+02,62483700030
4.179838200000e+08,1.742000e+01,1.300000e+01,9.460000e+02,62483700031
4.179862200000e+08,1.741000e+01,1.184000e+01,9.030000e+02,62483700032
4.179886200000e+08,1.740000e+01,1.121000e+01,9.190000e+02,62483700033
4.179907200000e+08,1.739000e+01,1.082000e+01,8.930000e+02,62483700034
4.179931200000e+08,1.738000e+01,1.066000e+01,8.660000e+02,62483700035
