#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265020000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265020000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265032000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265044000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265044000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265056000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265068000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265068000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265080000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265092000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265092000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265104000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900012
3.265116000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900013
3.265116000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900014
3.265128000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900015
3.265140000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900016
3.265140000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900017
3.265152000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900018
3.265164000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900019
3.265164000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900020
3.265176000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900021
3.265188000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900022
3.265200000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900023
3.265200000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900024
3.265212000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900025
3.265224000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900026
3.265224000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900027
3.265236000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900028
3.265248000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,36377900029
3.265248000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,36377900030
3.265260000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,36377900031
3.265272000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,36377900032
3.265272000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,36377900033
3.265284000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900034
3.265296000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900035
3.265296000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36377900036
3.265308000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900037
3.265320000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36377900038
3.265332000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36377900039
3.265332000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36377900040
3.265344000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36377900041
3.265356000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36377900042
3.265356000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265368000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265380000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265380000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265392000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265404000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265404000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265416000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265428000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265428000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265440000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265452000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36377900054
3.265452000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36377900055
3.265464000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,36377900056
3.265476000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36377900057
3.265488000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36377900058
3.265488000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36377900059
3.265500000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36377900060
3.265512000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36377900061
3.265512000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36377900062
3.265524000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36377900063
3.265536000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36377900064
3.265536000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36377900065
3.265548000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,36377900066
3.265560000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,36377900067
3.265560000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,36377900068
3.265572000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,36377900069
3.265584000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,36377900070
3.265584000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,36377900071
3.265596000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,36377900072
3.265608000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,36377900073
3.265608000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,36377900074
3.265620000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,36377900075
3.265632000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900076
3.265632000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900077
3.265632000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900078
3.265656000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900079
3.265656000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900080
3.265656000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900081
3.265680000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36377900082
3.265692000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36377900083
3.265692000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36377900084
3.265704000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36377900085
3.265716000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36377900086
3.265716000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36377900087
3.265728000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36377900088
3.265740000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900089
3.265740000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36377900090
3.265752000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36377900091
3.265764000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36377900092
3.265764000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36377900093
3.265776000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,36377900094
3.265788000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36377900095
3.265800000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36377900096
3.265800000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36377900097
3.265812000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36377900098
3.265824000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36377900099
3.265824000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36377900100
3.265836000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36377900101
3.265848000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36377900102
3.265848000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36377900103
3.265860000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36377900104
3.265872000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36377900105
3.265872000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36377900106
3.265884000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000001
3.265896000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000002
3.265896000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000003
3.265908000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000004
3.265920000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36378000005
3.265920000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36378000006
3.265932000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000007
3.265944000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36378000008
3.265956000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000009
3.265956000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000010
3.265968000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000011
3.265980000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000012
3.265980000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000013
3.265992000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000014
3.266004000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000015
3.266004000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000016
3.266016000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000017
3.266028000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000018
3.266028000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000019
3.266040000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36378000020
3.266052000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36378000021
3.266052000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36378000022
3.266064000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36378000023
3.266076000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000024
3.266088000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000025
3.266088000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000026
3.266088000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000027
3.266112000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000028
3.266112000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36378000029
3.266124000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36378000030
3.266136000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000031
3.266136000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000032
3.266148000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36378000033
3.266160000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36378000034
3.266160000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36378000035
3.266172000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36378000036
3.266184000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36378000037
3.266184000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36378000038
3.266196000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36378000039
3.266208000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36378000040
3.266208000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36378000041
3.266220000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000042
3.266232000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000043
3.266244000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000044
3.266244000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000045
3.266256000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000046
3.266268000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000047
3.266268000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36378000048
3.266280000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36378000049
3.266292000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36378000050
3.266292000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36378000051
3.266304000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,36378000052
3.266316000000e+08,2.300000e+01,2.600000e+01,1.005000e+03,36378000053
3.266316000000e+08,2.300000e+01,2.600000e+01,1.005000e+03,36378000054
3.266328000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,36378000055
3.266340000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,36378000056
3.266340000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,36378000057
3.266352000000e+08,2.300000e+01,3.000000e+01,1.004000e+03,36378000058
3.266364000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,36378000059
3.266364000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,36378000060
3.266376000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,36378000061
3.266388000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,36378000062
3.266388000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,36378000063
3.266400000000e+08,2.300000e+01,2.900000e+01,1.003000e+03,36378000064
3.266412000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,36378000065
3.266424000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,36378000066
3.266424000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,36378000067
3.266436000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,36378000068
3.266448000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36378000069
3.266448000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36378000070
3.266460000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,36378000071
3.266472000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36378000072
3.266472000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36378000073
3.266484000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36378000074
3.266496000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36378000075
