#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265056715330e+08,3.265064905048e+08,8.189718128443e+02,48334,48313,44655,21,21,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900001,0,0,0
2,3.265064955688e+08,3.265073116711e+08,8.161023067832e+02,48343,48330,44850,13,13,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900002,0,0,0
3,3.265073162476e+08,3.265081369952e+08,8.207475929856e+02,48296,48286,44844,10,10,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900003,0,0,0
4,3.265081426046e+08,3.265089552997e+08,8.126950982213e+02,48317,48302,44620,15,15,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900004,0,0,0
5,3.265089609139e+08,3.265097722925e+08,8.113785501719e+02,48363,48348,45001,15,15,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900005,0,0,0
6,3.265097766076e+08,3.265105924955e+08,8.158878925443e+02,48344,48332,44927,12,12,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900006,0,0,0
7,3.265105972981e+08,3.265114048718e+08,8.075737684369e+02,48365,48351,44981,14,14,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900007,0,0,0
8,3.265114099676e+08,3.265122242194e+08,8.142518650889e+02,48363,48351,44719,12,12,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900008,0,0,0
9,3.265122283261e+08,3.265130414756e+08,8.131495603919e+02,48369,48353,44932,16,16,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900009,0,0,0
10,3.265130464473e+08,3.265138505937e+08,8.041463888288e+02,48340,48317,44663,23,23,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900010,0,0,0
11,3.265138560079e+08,3.265146647748e+08,8.087669458985e+02,48323,48306,44784,17,17,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900011,0,0,0
12,3.265146704281e+08,3.265154849924e+08,8.145642777085e+02,48332,48313,44721,19,19,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900012,0,0,0
13,3.265154901519e+08,3.265163120944e+08,8.219424490333e+02,48352,48337,44757,15,15,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900013,0,0,0
14,3.265163162469e+08,3.265171293686e+08,8.131217856407e+02,48342,48327,44786,15,15,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900014,0,0,0
15,3.265171341708e+08,3.265179504769e+08,8.163061013222e+02,48317,48302,44795,15,15,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900015,0,0,0
16,3.265179562128e+08,3.265187676774e+08,8.114646721482e+02,48370,48350,44854,20,20,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900016,0,0,0
17,3.265187730709e+08,3.265195828264e+08,8.097555245161e+02,48345,48334,44767,11,11,0,21,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900017,0,0,0
18,3.265195879218e+08,3.265204051088e+08,8.171869829893e+02,48340,48326,44750,14,14,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900018,0,0,0
19,3.265204110736e+08,3.265212234088e+08,8.123352255821e+02,48342,48330,44684,12,12,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900019,0,0,0
20,3.265212280374e+08,3.265220417011e+08,8.136637018323e+02,48359,48344,44830,15,15,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900020,0,0,0
21,3.265220459883e+08,3.265228619860e+08,8.159977178574e+02,48346,48328,44797,18,18,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900021,0,0,0
22,3.265228677986e+08,3.265236831400e+08,8.153413990736e+02,48359,48344,44908,15,15,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900022,0,0,0
23,3.265236873214e+08,3.265244992595e+08,8.119381040931e+02,48342,48324,44687,18,18,0,6,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900023,0,0,0
24,3.265245043561e+08,3.265253795604e+08,8.752042672634e+02,48329,48313,44768,16,16,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900024,0,0,0
25,3.265253846060e+08,3.265261968399e+08,8.122338867188e+02,48353,48336,44923,17,17,0,6,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900025,0,0,0
26,3.265262012851e+08,3.265270110732e+08,8.097880640626e+02,48375,48358,44891,17,17,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900026,0,0,0
27,3.265270169648e+08,3.265278192316e+08,8.022668055892e+02,48347,48338,44906,9,9,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900027,0,0,0
28,3.265278250695e+08,3.265286375912e+08,8.125216611624e+02,48348,48332,44829,16,16,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900028,0,0,0
29,3.265286421415e+08,3.265294539794e+08,8.118378225565e+02,48339,48320,44739,19,19,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900029,0,0,0
30,3.265294592781e+08,3.265302730841e+08,8.138060113192e+02,48326,48305,44844,21,21,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900030,0,0,0
31,3.265302785963e+08,3.265310974572e+08,8.188609688878e+02,48357,48342,44856,15,15,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900031,0,0,0
32,3.265311015268e+08,3.265319146993e+08,8.131725647449e+02,48348,48338,44683,10,10,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900032,0,0,0
33,3.265319195098e+08,3.265327311016e+08,8.115917923450e+02,48343,48325,44621,18,18,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900033,0,0,0
34,3.265327358179e+08,3.265335584419e+08,8.226240108609e+02,48289,48272,44678,17,17,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900034,0,0,0
35,3.265335643236e+08,3.265343856648e+08,8.213411898017e+02,48309,48295,44880,14,14,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900035,0,0,0
36,3.265343909881e+08,3.265352099124e+08,8.189243519306e+02,48321,48312,44690,9,9,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900036,0,0,0
37,3.265352153143e+08,3.265360431644e+08,8.278501735926e+02,48298,48287,44736,11,11,0,17,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900037,0,0,0
38,3.265360486909e+08,3.265368673585e+08,8.186675647497e+02,48289,48273,44650,16,16,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900038,0,0,0
39,3.265368732752e+08,3.265376946796e+08,8.214043374062e+02,48316,48304,44812,12,12,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900039,0,0,0
40,3.265376998835e+08,3.265385229658e+08,8.230823461413e+02,48340,48327,44646,13,13,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900040,0,0,0
41,3.265385273453e+08,3.265393471094e+08,8.197641378045e+02,48354,48344,44807,10,10,0,19,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900041,0,0,0
42,3.265393511749e+08,3.265401644178e+08,8.132429140210e+02,48342,48320,44646,22,22,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900042,0,0,0
43,3.265401693800e+08,3.265409807545e+08,8.113745856881e+02,48335,48320,44770,15,15,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900043,0,0,0
44,3.265409859035e+08,3.265417970624e+08,8.111589743495e+02,48333,48316,44858,17,17,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900044,0,0,0
45,3.265418028346e+08,3.265426193326e+08,8.164980095625e+02,48359,48347,44594,12,12,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900045,0,0,0
46,3.265426234236e+08,3.265434325358e+08,8.091121630073e+02,48329,48315,44711,14,14,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900046,0,0,0
47,3.265434382354e+08,3.265442578338e+08,8.195983759761e+02,48342,48325,44798,17,17,0,18,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900047,0,0,0
48,3.265442624686e+08,3.265450781536e+08,8.156849974990e+02,48312,48301,44694,11,11,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900048,0,0,0
49,3.265450837595e+08,3.265459034569e+08,8.196974261403e+02,48322,48315,44626,7,7,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900049,0,0,0
50,3.265459087591e+08,3.265467247230e+08,8.159638338685e+02,48319,48306,44582,13,13,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900050,0,0,0
51,3.265467301104e+08,3.265475459165e+08,8.158061178327e+02,48359,48343,44659,16,16,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900051,0,0,0
52,3.265475501002e+08,3.265483592608e+08,8.091605782509e+02,48319,48301,44608,18,18,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900052,0,0,0
53,3.265483650723e+08,3.265491765417e+08,8.114693753719e+02,48308,48292,44843,16,16,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900053,0,0,0
54,3.265491822696e+08,3.265499926974e+08,8.104277649522e+02,48316,48301,44919,15,15,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900054,0,0,0
55,3.265499986288e+08,3.265508129925e+08,8.143637744784e+02,48348,48331,44731,17,17,0,6,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900055,0,0,0
56,3.265508175632e+08,3.265516321508e+08,8.145876730680e+02,48328,48319,44892,9,9,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900056,0,0,0
57,3.265516373897e+08,3.265524524694e+08,8.150796607733e+02,48367,48348,44676,19,19,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900057,0,0,0
58,3.265524573747e+08,3.265532767550e+08,8.193802725673e+02,48307,48295,44838,12,12,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900058,0,0,0
59,3.265532821284e+08,3.265540990181e+08,8.168897297382e+02,48312,48299,44574,13,13,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900059,0,0,0
60,3.265541048359e+08,3.265549192676e+08,8.144317373037e+02,48367,48355,44757,12,12,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900060,0,0,0
61,3.265549232918e+08,3.265557395469e+08,8.162550570369e+02,48344,48330,44611,14,14,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900061,0,0,0
62,3.265557444317e+08,3.265565649519e+08,8.205202243328e+02,48350,48336,44664,14,14,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900062,0,0,0
63,3.265565690788e+08,3.265573901903e+08,8.211114953160e+02,48344,48329,44739,15,15,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900063,0,0,0
64,3.265573946490e+08,3.265582236320e+08,8.289830008149e+02,48311,48298,44581,13,13,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900064,0,0,0
65,3.265582289163e+08,3.265590477112e+08,8.187949478626e+02,48338,48321,44738,17,17,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900065,0,0,0
66,3.265590523949e+08,3.265598659967e+08,8.136017791033e+02,48351,48337,44889,14,14,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900066,0,0,0
67,3.265598707082e+08,3.265606853882e+08,8.146799372435e+02,48354,48338,44843,16,16,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900067,0,0,0
68,3.265606898329e+08,3.265614976703e+08,8.078373706341e+02,48357,48348,44829,9,9,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900068,0,0,0
69,3.265615023912e+08,3.265623178783e+08,8.154871038198e+02,48322,48308,44731,14,14,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900069,0,0,0
70,3.265623238448e+08,3.265631460468e+08,8.222019767761e+02,48311,48295,44695,16,16,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900070,0,0,0
71,3.265631513504e+08,3.265639642386e+08,8.128881884217e+02,48348,48333,44812,15,15,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900071,0,0,0
72,3.265639688791e+08,3.265647775704e+08,8.086913337708e+02,48373,48362,44741,11,11,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900072,0,0,0
73,3.265647817949e+08,3.265655967205e+08,8.149255864024e+02,48336,48323,44897,13,13,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900073,0,0,0
74,3.265656019663e+08,3.265664189405e+08,8.169741895795e+02,48322,48305,44650,17,17,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900074,0,0,0
75,3.265664243909e+08,3.265672341208e+08,8.097298737168e+02,48316,48298,44743,18,18,0,19,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900075,0,0,0
76,3.265672395762e+08,3.265680533676e+08,8.137913072705e+02,48347,48326,44679,21,21,0,18,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900076,0,0,0
77,3.265680578584e+08,3.265688766799e+08,8.188215446472e+02,48327,48305,44800,22,22,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900077,0,0,0
78,3.265688816606e+08,3.265696928935e+08,8.112329359055e+02,48330,48315,44975,15,15,0,17,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900078,0,0,0
79,3.265696979732e+08,3.265705181430e+08,8.201697831750e+02,48306,48284,44881,22,22,0,8,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900079,0,0,0
80,3.265705237541e+08,3.265713353675e+08,8.116134111285e+02,48363,48354,44826,9,9,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900080,0,0,0
81,3.265713396017e+08,3.265721526120e+08,8.130102667212e+02,48312,48299,44789,13,13,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900081,0,0,0
82,3.265721580305e+08,3.265729749539e+08,8.169233591557e+02,48317,48305,44870,12,12,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900082,0,0,0
83,3.265729809082e+08,3.265738023399e+08,8.214317198396e+02,48347,48339,45019,8,8,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900083,0,0,0
84,3.265738065059e+08,3.265746234902e+08,8.169842187762e+02,48346,48337,44697,9,9,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900084,0,0,0
85,3.265746282889e+08,3.265754437761e+08,8.154872107506e+02,48357,48345,44817,12,12,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900085,0,0,0
86,3.265754482397e+08,3.265762641815e+08,8.159418309927e+02,48314,48305,44975,9,9,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900086,0,0,0
87,3.265762693224e+08,3.265770903729e+08,8.210504684448e+02,48328,48303,44921,25,25,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900087,0,0,0
88,3.265770955030e+08,3.265779097546e+08,8.142516453266e+02,48359,48346,44692,13,13,0,13,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900088,0,0,0
89,3.265779141294e+08,3.265787270252e+08,8.128957618475e+02,48355,48339,44725,16,16,0,11,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900089,0,0,0
90,3.265787317125e+08,3.265795482163e+08,8.165038004518e+02,48310,48300,44810,10,10,0,15,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900090,0,0,0
91,3.265795538138e+08,3.265803735993e+08,8.197855036855e+02,48350,48332,44745,18,18,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900091,0,0,0
92,3.265803778461e+08,3.265811937925e+08,8.159464139938e+02,48337,48320,44689,17,17,0,9,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900092,0,0,0
93,3.265811990314e+08,3.265820141533e+08,8.151219399571e+02,48338,48324,44812,14,14,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900093,0,0,0
94,3.265820192720e+08,3.265828335147e+08,8.142426665425e+02,48317,48309,44652,8,8,0,6,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900094,0,0,0
95,3.265828391409e+08,3.265836547642e+08,8.156233147979e+02,48321,48311,44901,10,10,0,16,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900095,0,0,0
96,3.265836601517e+08,3.265844729731e+08,8.128213351965e+02,48347,48334,44996,13,13,0,23,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900096,0,0,0
97,3.265844776890e+08,3.265852963088e+08,8.186197292805e+02,48335,48318,44820,17,17,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900097,0,0,0
98,3.265853011762e+08,3.265861124844e+08,8.113082413077e+02,48330,48318,44900,12,12,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900098,0,0,0
99,3.265861180530e+08,3.265869325608e+08,8.145078079700e+02,48304,48290,44792,14,14,0,14,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900099,0,0,0
100,3.265869384238e+08,3.265877507860e+08,8.123621200323e+02,48324,48318,44921,6,6,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900100,0,0,0
101,3.265877563556e+08,3.265885641427e+08,8.077871338725e+02,48328,48315,44761,13,13,0,12,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900101,0,0,0
102,3.265885700230e+08,3.265893824658e+08,8.124427536726e+02,48323,48308,44839,15,15,0,10,e,S,2017,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377900102,0,0,0
