#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265056710000e+08,3.265057320000e+08,5.896721e+01,9.831966e-01,5.506557e+01,9.501128e-01,9.338338e-01,4.144601e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265057320000e+08,3.265057930000e+08,6.003279e+01,9.920403e-01,5.536066e+01,9.526551e-01,9.221737e-01,4.427009e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265057930000e+08,3.265058540000e+08,5.832787e+01,9.778520e-01,5.354099e+01,9.368677e-01,9.179314e-01,4.601406e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265058540000e+08,3.265059150000e+08,5.873771e+01,9.812814e-01,5.422951e+01,9.428724e-01,9.232486e-01,4.447121e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265059150000e+08,3.265059760000e+08,5.854099e+01,9.796368e-01,5.386885e+01,9.397318e-01,9.201904e-01,4.534940e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265059760000e+08,3.265060370000e+08,6.011475e+01,9.927174e-01,5.568853e+01,9.554719e-01,9.263703e-01,4.312840e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265060370000e+08,3.265060980000e+08,5.909836e+01,9.842894e-01,5.467213e+01,9.467124e-01,9.251040e-01,4.384014e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265060980000e+08,3.265061590000e+08,5.937705e+01,9.866075e-01,5.486885e+01,9.484141e-01,9.240751e-01,4.401205e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265061590000e+08,3.265062200000e+08,5.980328e+01,9.901422e-01,5.522951e+01,9.515260e-01,9.235197e-01,4.400179e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265062200000e+08,3.265062810000e+08,5.924590e+01,9.855173e-01,5.483607e+01,9.481307e-01,9.255672e-01,4.366084e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265062810000e+08,3.265063420000e+08,5.857377e+01,9.799111e-01,5.439344e+01,9.442965e-01,9.286314e-01,4.306839e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265063420000e+08,3.265064030000e+08,5.803279e+01,9.753754e-01,5.373771e+01,9.385872e-01,9.259887e-01,4.399976e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265064030000e+08,3.265064640000e+08,5.870492e+01,9.810075e-01,5.404918e+01,9.413034e-01,9.206926e-01,4.515565e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900001
3.265064950000e+08,3.265065560000e+08,6.024590e+01,9.937996e-01,5.618033e+01,9.596817e-01,9.325170e-01,4.138061e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265065560000e+08,3.265066170000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265066170000e+08,3.265066780000e+08,5.909836e+01,9.842894e-01,5.477049e+01,9.475636e-01,9.267684e-01,4.338927e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265066780000e+08,3.265067390000e+08,5.998361e+01,9.916340e-01,5.560656e+01,9.547685e-01,9.270293e-01,4.299717e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265067390000e+08,3.265068000000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265068000000e+08,3.265068610000e+08,5.868853e+01,9.808705e-01,5.485246e+01,9.482725e-01,9.346369e-01,4.130915e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265068610000e+08,3.265069220000e+08,6.044262e+01,9.954209e-01,5.596721e+01,9.578598e-01,9.259561e-01,4.312244e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265069220000e+08,3.265069830000e+08,5.822951e+01,9.770272e-01,5.377049e+01,9.388735e-01,9.234234e-01,4.461819e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265069830000e+08,3.265070440000e+08,5.914754e+01,9.846989e-01,5.506557e+01,9.501128e-01,9.309867e-01,4.219926e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265070440000e+08,3.265071050000e+08,5.940984e+01,9.868798e-01,5.519672e+01,9.512435e-01,9.290839e-01,4.263889e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265071050000e+08,3.265071660000e+08,5.852459e+01,9.794996e-01,5.401639e+01,9.410179e-01,9.229692e-01,4.462639e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265071660000e+08,3.265072270000e+08,5.975410e+01,9.897350e-01,5.540984e+01,9.530782e-01,9.272977e-01,4.300659e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265072270000e+08,3.265072880000e+08,5.972131e+01,9.894634e-01,5.554099e+01,9.542054e-01,9.300027e-01,4.227202e-03,2.200000e+01,1.300000e+01,1.004000e+03,36377900002
3.265073160000e+08,3.265073770000e+08,6.011475e+01,9.927174e-01,5.557377e+01,9.544870e-01,9.244614e-01,4.363886e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265073770000e+08,3.265074380000e+08,5.755738e+01,9.713720e-01,5.345901e+01,9.361503e-01,9.287952e-01,4.340094e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265074380000e+08,3.265074990000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265074990000e+08,3.265075600000e+08,5.822951e+01,9.770272e-01,5.413115e+01,9.420169e-01,9.296171e-01,4.291895e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265075600000e+08,3.265076210000e+08,5.949180e+01,9.875603e-01,5.501639e+01,9.496884e-01,9.247727e-01,4.378363e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265076210000e+08,3.265076820000e+08,5.901639e+01,9.836066e-01,5.444262e+01,9.447232e-01,9.225000e-01,4.456386e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265076820000e+08,3.265077430000e+08,5.818033e+01,9.766145e-01,5.434426e+01,9.438695e-01,9.340659e-01,4.165726e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265077430000e+08,3.265078040000e+08,5.990164e+01,9.909562e-01,5.618033e+01,9.596817e-01,9.378763e-01,3.993165e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265078040000e+08,3.265078650000e+08,5.929508e+01,9.859262e-01,5.500000e+01,9.495469e-01,9.275643e-01,4.309969e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265078650000e+08,3.265079260000e+08,5.870492e+01,9.810075e-01,5.486885e+01,9.484141e-01,9.346551e-01,4.129802e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265079260000e+08,3.265079870000e+08,5.901639e+01,9.836066e-01,5.472131e+01,9.471382e-01,9.272223e-01,4.329522e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265079870000e+08,3.265080480000e+08,5.890164e+01,9.826498e-01,5.437705e+01,9.441541e-01,9.231840e-01,4.442643e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265080480000e+08,3.265081090000e+08,5.860656e+01,9.801853e-01,5.462295e+01,9.462866e-01,9.320280e-01,4.209606e-03,2.200000e+01,1.300000e+01,1.005000e+03,36377900003
3.265081420000e+08,3.265082030000e+08,5.991803e+01,9.910917e-01,5.534426e+01,9.525141e-01,9.236662e-01,4.392100e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265082030000e+08,3.265082640000e+08,5.890164e+01,9.826498e-01,5.439344e+01,9.442965e-01,9.234623e-01,4.435257e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265082640000e+08,3.265083250000e+08,6.014754e+01,9.929880e-01,5.529508e+01,9.520907e-01,9.193240e-01,4.496065e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265083250000e+08,3.265083860000e+08,5.875410e+01,9.814184e-01,5.431147e+01,9.435847e-01,9.243861e-01,4.416146e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265083860000e+08,3.265084470000e+08,5.783607e+01,9.737208e-01,5.334426e+01,9.351450e-01,9.223356e-01,4.505999e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265084470000e+08,3.265085080000e+08,5.967213e+01,9.890559e-01,5.542623e+01,9.532191e-01,9.288462e-01,4.261086e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265085080000e+08,3.265085690000e+08,6.026229e+01,9.939348e-01,5.647541e+01,9.621987e-01,9.371600e-01,4.002555e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265085690000e+08,3.265086300000e+08,6.014754e+01,9.929880e-01,5.557377e+01,9.544870e-01,9.239575e-01,4.376031e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265086300000e+08,3.265086910000e+08,5.759016e+01,9.716486e-01,5.270492e+01,9.295241e-01,9.151722e-01,4.700904e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265086910000e+08,3.265087520000e+08,6.091803e+01,9.993279e-01,5.629508e+01,9.606614e-01,9.241120e-01,4.344213e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265087520000e+08,3.265088130000e+08,6.104918e+01,1.000403e+00,5.626229e+01,9.603816e-01,9.215897e-01,4.405048e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265088130000e+08,3.265088740000e+08,5.985246e+01,9.905493e-01,5.557377e+01,9.544870e-01,9.285128e-01,4.263854e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265088740000e+08,3.265089350000e+08,5.698361e+01,9.665182e-01,5.222951e+01,9.253224e-01,9.165708e-01,4.690317e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900004
3.265089600000e+08,3.265090210000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265090210000e+08,3.265090820000e+08,5.903279e+01,9.837431e-01,5.509836e+01,9.503956e-01,9.333519e-01,4.156283e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265090820000e+08,3.265091430000e+08,5.962295e+01,9.886483e-01,5.577049e+01,9.561749e-01,9.353863e-01,4.076488e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265091430000e+08,3.265092040000e+08,5.849180e+01,9.792252e-01,5.424590e+01,9.430149e-01,9.274103e-01,4.343712e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265092040000e+08,3.265092650000e+08,5.903279e+01,9.837431e-01,5.478688e+01,9.477054e-01,9.280756e-01,4.305448e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265092650000e+08,3.265093260000e+08,5.924590e+01,9.855173e-01,5.504918e+01,9.499714e-01,9.291644e-01,4.267545e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265093260000e+08,3.265093870000e+08,5.903279e+01,9.837431e-01,5.509836e+01,9.503956e-01,9.333519e-01,4.156283e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265093870000e+08,3.265094480000e+08,6.006557e+01,9.923112e-01,5.581967e+01,9.565964e-01,9.293122e-01,4.234238e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265094480000e+08,3.265095090000e+08,6.218033e+01,1.009629e+00,5.790164e+01,9.742727e-01,9.311891e-01,4.110137e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265095090000e+08,3.265095700000e+08,5.824590e+01,9.771647e-01,5.411475e+01,9.418743e-01,9.290740e-01,4.306557e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265095700000e+08,3.265096310000e+08,5.852459e+01,9.794996e-01,5.436066e+01,9.440118e-01,9.288515e-01,4.302509e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265096310000e+08,3.265096920000e+08,6.021312e+01,9.935292e-01,5.616393e+01,9.595417e-01,9.327525e-01,4.132481e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265096920000e+08,3.265097530000e+08,6.098361e+01,9.998656e-01,5.663934e+01,9.635942e-01,9.287634e-01,4.217281e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900005
3.265097760000e+08,3.265098370000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265098370000e+08,3.265098980000e+08,5.985246e+01,9.905493e-01,5.590164e+01,9.572985e-01,9.339907e-01,4.109300e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265098980000e+08,3.265099590000e+08,5.845901e+01,9.789507e-01,5.491803e+01,9.488391e-01,9.394279e-01,3.994637e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265099590000e+08,3.265100200000e+08,5.898361e+01,9.833333e-01,5.445901e+01,9.448655e-01,9.232907e-01,4.436726e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265100200000e+08,3.265100810000e+08,6.216393e+01,1.009495e+00,5.744262e+01,9.704032e-01,9.240506e-01,4.302053e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265100810000e+08,3.265101420000e+08,5.875410e+01,9.814184e-01,5.463934e+01,9.464285e-01,9.299665e-01,4.262874e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265101420000e+08,3.265102030000e+08,6.096721e+01,9.997312e-01,5.665574e+01,9.637337e-01,9.292821e-01,4.203639e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265102030000e+08,3.265102640000e+08,5.827869e+01,9.774397e-01,5.429508e+01,9.434423e-01,9.316456e-01,4.232421e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265102640000e+08,3.265103250000e+08,5.937705e+01,9.866075e-01,5.486885e+01,9.484141e-01,9.240751e-01,4.401205e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265103250000e+08,3.265103860000e+08,5.921312e+01,9.852446e-01,5.501639e+01,9.496884e-01,9.291251e-01,4.269818e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265103860000e+08,3.265104470000e+08,5.911475e+01,9.844259e-01,5.495082e+01,9.491223e-01,9.295619e-01,4.261184e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265104470000e+08,3.265105080000e+08,5.795082e+01,9.746864e-01,5.418033e+01,9.424447e-01,9.349363e-01,4.148256e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265105080000e+08,3.265105690000e+08,5.844262e+01,9.788135e-01,5.467213e+01,9.467124e-01,9.354839e-01,4.114552e-03,2.200000e+01,1.200000e+01,1.005000e+03,36377900006
3.265105970000e+08,3.265106580000e+08,6.065574e+01,9.971742e-01,5.588525e+01,9.571581e-01,9.213514e-01,4.425449e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265106580000e+08,3.265107190000e+08,6.034426e+01,9.946106e-01,5.578688e+01,9.563154e-01,9.244770e-01,4.355166e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265107190000e+08,3.265107800000e+08,5.977049e+01,9.898708e-01,5.554099e+01,9.542054e-01,9.292375e-01,4.246748e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265107800000e+08,3.265108410000e+08,5.865574e+01,9.805965e-01,5.442623e+01,9.445810e-01,9.278927e-01,4.324325e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265108410000e+08,3.265109020000e+08,6.052459e+01,9.960955e-01,5.667213e+01,9.638731e-01,9.363489e-01,4.017826e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265109020000e+08,3.265109630000e+08,5.998361e+01,9.916340e-01,5.568853e+01,9.554719e-01,9.283957e-01,4.262405e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265109630000e+08,3.265110240000e+08,6.114754e+01,1.001209e+00,5.649180e+01,9.623384e-01,9.238606e-01,4.342637e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265110240000e+08,3.265110850000e+08,6.063934e+01,9.970394e-01,5.700000e+01,9.666572e-01,9.399838e-01,3.905281e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265110850000e+08,3.265111460000e+08,5.865574e+01,9.805965e-01,5.483607e+01,9.481307e-01,9.348798e-01,4.124919e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265111460000e+08,3.265112070000e+08,5.957377e+01,9.882405e-01,5.580328e+01,9.564558e-01,9.367089e-01,4.039069e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265112070000e+08,3.265112680000e+08,5.936066e+01,9.864712e-01,5.516393e+01,9.509610e-01,9.293013e-01,4.259608e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265112680000e+08,3.265113290000e+08,6.119672e+01,1.001611e+00,5.677049e+01,9.647092e-01,9.276721e-01,4.239564e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265113290000e+08,3.265113900000e+08,5.740984e+01,9.701262e-01,5.357377e+01,9.371545e-01,9.331810e-01,4.219634e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900007
3.265114090000e+08,3.265114700000e+08,5.904918e+01,9.838797e-01,5.429508e+01,9.434423e-01,9.194891e-01,4.533448e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265114700000e+08,3.265115310000e+08,6.147541e+01,1.003889e+00,5.711475e+01,9.676298e-01,9.290667e-01,4.192113e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265115310000e+08,3.265115920000e+08,5.877049e+01,9.815552e-01,5.450820e+01,9.452920e-01,9.274756e-01,4.331605e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265115920000e+08,3.265116530000e+08,6.001639e+01,9.919049e-01,5.521312e+01,9.513848e-01,9.199672e-01,4.484564e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265116530000e+08,3.265117140000e+08,5.945901e+01,9.872882e-01,5.511475e+01,9.505370e-01,9.269369e-01,4.321161e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265117140000e+08,3.265117750000e+08,5.724590e+01,9.687401e-01,5.286885e+01,9.309685e-01,9.235395e-01,4.496858e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265117750000e+08,3.265118360000e+08,5.924590e+01,9.855173e-01,5.496721e+01,9.492638e-01,9.277809e-01,4.305809e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265118360000e+08,3.265118970000e+08,5.855738e+01,9.797740e-01,5.439344e+01,9.442965e-01,9.288914e-01,4.300193e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265118970000e+08,3.265119580000e+08,5.952459e+01,9.878324e-01,5.477049e+01,9.475636e-01,9.201322e-01,4.498811e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265119580000e+08,3.265120190000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265120190000e+08,3.265120800000e+08,5.939344e+01,9.867436e-01,5.491803e+01,9.488391e-01,9.246481e-01,4.385319e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265120800000e+08,3.265121410000e+08,5.965574e+01,9.889200e-01,5.491803e+01,9.488391e-01,9.205826e-01,4.482272e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265121410000e+08,3.265122020000e+08,5.959016e+01,9.883764e-01,5.503279e+01,9.498299e-01,9.235213e-01,4.407998e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900008
3.265122280000e+08,3.265122890000e+08,5.886885e+01,9.823763e-01,5.468853e+01,9.468544e-01,9.289891e-01,4.286078e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265122890000e+08,3.265123500000e+08,5.859016e+01,9.800482e-01,5.455738e+01,9.457183e-01,9.311696e-01,4.234746e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265123500000e+08,3.265124110000e+08,5.927869e+01,9.857900e-01,5.522951e+01,9.515260e-01,9.316925e-01,4.195236e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265124110000e+08,3.265124720000e+08,6.004918e+01,9.921758e-01,5.595082e+01,9.577194e-01,9.317499e-01,4.166609e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265124720000e+08,3.265125330000e+08,5.821312e+01,9.768896e-01,5.434426e+01,9.438695e-01,9.335399e-01,4.179956e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265125330000e+08,3.265125940000e+08,6.036066e+01,9.947457e-01,5.593443e+01,9.575791e-01,9.266703e-01,4.295964e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265125940000e+08,3.265126550000e+08,5.795082e+01,9.746864e-01,5.386885e+01,9.397318e-01,9.295616e-01,4.303772e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265126550000e+08,3.265127160000e+08,5.947541e+01,9.874243e-01,5.531147e+01,9.522319e-01,9.299890e-01,4.236317e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265127160000e+08,3.265127770000e+08,5.968853e+01,9.891918e-01,5.536066e+01,9.526551e-01,9.274924e-01,4.297704e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265127770000e+08,3.265128380000e+08,6.145901e+01,1.003755e+00,5.657377e+01,9.630363e-01,9.205121e-01,4.417814e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265128380000e+08,3.265128990000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265128990000e+08,3.265129600000e+08,5.962295e+01,9.886483e-01,5.534426e+01,9.525141e-01,9.282376e-01,4.279633e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265129600000e+08,3.265130210000e+08,6.006557e+01,9.923112e-01,5.563934e+01,9.550499e-01,9.263101e-01,4.316230e-03,2.200000e+01,1.200000e+01,1.004000e+03,36377900009
3.265130460000e+08,3.265131070000e+08,6.116393e+01,1.001343e+00,5.662295e+01,9.634548e-01,9.257572e-01,4.292034e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265131070000e+08,3.265131680000e+08,5.847541e+01,9.790879e-01,5.422951e+01,9.428724e-01,9.273900e-01,4.344882e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265131680000e+08,3.265132290000e+08,5.898361e+01,9.833333e-01,5.490164e+01,9.486974e-01,9.307949e-01,4.231219e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265132290000e+08,3.265132900000e+08,6.078688e+01,9.982516e-01,5.632787e+01,9.609411e-01,9.266451e-01,4.281554e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265132900000e+08,3.265133510000e+08,6.068853e+01,9.974437e-01,5.562295e+01,9.549092e-01,9.165316e-01,4.545865e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265133510000e+08,3.265134120000e+08,6.101639e+01,1.000134e+00,5.655738e+01,9.628968e-01,9.269210e-01,4.266085e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265134120000e+08,3.265134730000e+08,6.003279e+01,9.920403e-01,5.581967e+01,9.565964e-01,9.298198e-01,4.221314e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265134730000e+08,3.265135340000e+08,6.014754e+01,9.929880e-01,5.527869e+01,9.519496e-01,9.190515e-01,4.502984e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265135340000e+08,3.265135950000e+08,5.927869e+01,9.857900e-01,5.472131e+01,9.471382e-01,9.231195e-01,4.430195e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265135950000e+08,3.265136560000e+08,6.050820e+01,9.959607e-01,5.557377e+01,9.544870e-01,9.184503e-01,4.504712e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265136560000e+08,3.265137170000e+08,5.991803e+01,9.910917e-01,5.557377e+01,9.544870e-01,9.274966e-01,4.289353e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265137170000e+08,3.265137780000e+08,6.032787e+01,9.944754e-01,5.578688e+01,9.563154e-01,9.247283e-01,4.349097e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265137780000e+08,3.265138390000e+08,5.888525e+01,9.825131e-01,5.401639e+01,9.410179e-01,9.173163e-01,4.595168e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900010
3.265138560000e+08,3.265139170000e+08,5.903279e+01,9.837431e-01,5.444262e+01,9.447232e-01,9.222438e-01,4.462505e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265139170000e+08,3.265139780000e+08,5.867213e+01,9.807335e-01,5.462295e+01,9.462866e-01,9.309863e-01,4.237000e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265139780000e+08,3.265140390000e+08,5.957377e+01,9.882405e-01,5.527869e+01,9.519496e-01,9.279031e-01,4.290591e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265140390000e+08,3.265141000000e+08,6.072131e+01,9.977130e-01,5.629508e+01,9.606614e-01,9.271058e-01,4.271452e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265141000000e+08,3.265141610000e+08,6.142623e+01,1.003488e+00,5.700000e+01,9.666572e-01,9.279423e-01,4.224339e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265141610000e+08,3.265142220000e+08,5.936066e+01,9.864712e-01,5.522951e+01,9.515260e-01,9.304060e-01,4.228711e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265142220000e+08,3.265142830000e+08,6.098361e+01,9.998656e-01,5.632787e+01,9.609411e-01,9.236559e-01,4.353828e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265142830000e+08,3.265143440000e+08,5.867213e+01,9.807335e-01,5.401639e+01,9.410179e-01,9.206482e-01,4.517980e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265143440000e+08,3.265144050000e+08,5.855738e+01,9.797740e-01,5.422951e+01,9.428724e-01,9.260918e-01,4.377413e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265144050000e+08,3.265144660000e+08,5.952459e+01,9.878324e-01,5.477049e+01,9.475636e-01,9.201322e-01,4.498811e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265144660000e+08,3.265145270000e+08,6.116393e+01,1.001343e+00,5.686885e+01,9.655445e-01,9.297776e-01,4.183260e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265145270000e+08,3.265145880000e+08,5.880328e+01,9.818290e-01,5.490164e+01,9.486974e-01,9.336493e-01,4.155746e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
3.265145880000e+08,3.265146490000e+08,5.970492e+01,9.893276e-01,5.575410e+01,9.560343e-01,9.338276e-01,4.119096e-03,2.200000e+01,1.200000e+01,1.003000e+03,36377900011
