#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144961130000e+08,3.144961740000e+08,3.803279e+00,2.496975e-01,2.032787e+00,1.825497e-01,5.344828e-01,3.274845e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144961740000e+08,3.144962350000e+08,4.131147e+00,2.602378e-01,2.081967e+00,1.847447e-01,5.039682e-01,3.149605e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144962350000e+08,3.144962960000e+08,4.081967e+00,2.586842e-01,1.836066e+00,1.734919e-01,4.497992e-01,3.152610e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144962960000e+08,3.144963570000e+08,3.918033e+00,2.534365e-01,1.967213e+00,1.795812e-01,5.020921e-01,3.234203e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144963570000e+08,3.144964180000e+08,3.655738e+00,2.448063e-01,1.885246e+00,1.758001e-01,5.156951e-01,3.346597e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144964180000e+08,3.144964790000e+08,3.557377e+00,2.414905e-01,1.868852e+00,1.750341e-01,5.253456e-01,3.389857e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144964790000e+08,3.144965400000e+08,3.885246e+00,2.523738e-01,1.901639e+00,1.765628e-01,4.894515e-01,3.247126e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144965400000e+08,3.144966010000e+08,4.000000e+00,2.560738e-01,2.049180e+00,1.832843e-01,5.122951e-01,3.199954e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144966010000e+08,3.144966620000e+08,4.245902e+00,2.638275e-01,1.983607e+00,1.803279e-01,4.671815e-01,3.100149e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144966620000e+08,3.144967230000e+08,3.590164e+00,2.426008e-01,1.819672e+00,1.727156e-01,5.068493e-01,3.378370e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144967230000e+08,3.144967840000e+08,4.344262e+00,2.668659e-01,2.131148e+00,1.869140e-01,4.905660e-01,3.070929e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144967840000e+08,3.144968450000e+08,3.803279e+00,2.496975e-01,1.868852e+00,1.750341e-01,4.913793e-01,3.282173e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000001
3.144984870000e+08,3.144985480000e+08,3.557377e+00,2.414905e-01,1.754098e+00,1.695751e-01,4.930876e-01,3.393897e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144985480000e+08,3.144986090000e+08,3.885246e+00,2.523738e-01,2.081967e+00,1.847447e-01,5.358649e-01,3.239483e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144986090000e+08,3.144986700000e+08,3.540984e+00,2.409334e-01,1.737705e+00,1.687808e-01,4.907407e-01,3.401485e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144986700000e+08,3.144987310000e+08,4.311475e+00,2.658570e-01,2.131148e+00,1.869140e-01,4.942966e-01,3.082932e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144987310000e+08,3.144987920000e+08,3.786885e+00,2.491588e-01,1.852459e+00,1.742647e-01,4.891775e-01,3.288988e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144987920000e+08,3.144988530000e+08,3.918033e+00,2.534365e-01,1.885246e+00,1.758001e-01,4.811715e-01,3.231937e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144988530000e+08,3.144989140000e+08,3.852459e+00,2.513067e-01,1.950820e+00,1.788314e-01,5.063830e-01,3.261374e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144989140000e+08,3.144989750000e+08,3.918033e+00,2.534365e-01,1.852459e+00,1.742647e-01,4.728034e-01,3.229443e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144989750000e+08,3.144990360000e+08,3.393443e+00,2.358606e-01,1.852459e+00,1.742647e-01,5.458937e-01,3.460570e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000117
3.144995230000e+08,3.144995840000e+08,4.196721e+00,2.622951e-01,2.278688e+00,1.932758e-01,5.429688e-01,3.113439e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144995840000e+08,3.144996450000e+08,3.934426e+00,2.539661e-01,1.852459e+00,1.742647e-01,4.708333e-01,3.221990e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144996450000e+08,3.144997060000e+08,3.557377e+00,2.414905e-01,1.967213e+00,1.795812e-01,5.529954e-01,3.375102e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144997060000e+08,3.144997670000e+08,3.803279e+00,2.496975e-01,2.098361e+00,1.854706e-01,5.517241e-01,3.265049e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144997670000e+08,3.144998280000e+08,3.967213e+00,2.550221e-01,2.245902e+00,1.918803e-01,5.661157e-01,3.185898e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144998280000e+08,3.144998890000e+08,3.639344e+00,2.442568e-01,2.049180e+00,1.832843e-01,5.630631e-01,3.328982e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144998890000e+08,3.144999500000e+08,3.557377e+00,2.414905e-01,2.032787e+00,1.825497e-01,5.714286e-01,3.359408e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.144999500000e+08,3.145000110000e+08,4.442623e+00,2.698701e-01,2.344262e+00,1.960371e-01,5.276753e-01,3.032628e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.145000110000e+08,3.145000720000e+08,3.901639e+00,2.529057e-01,2.180328e+00,1.890584e-01,5.588235e-01,3.218511e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000131
3.145023330000e+08,3.145023950000e+08,4.064516e+00,2.560405e-01,1.822581e+00,1.714540e-01,4.484127e-01,3.132895e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145023950000e+08,3.145024560000e+08,3.426229e+00,2.369972e-01,1.639344e+00,1.639344e-01,4.784689e-01,3.455364e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145024560000e+08,3.145025170000e+08,3.819672e+00,2.502351e-01,1.721311e+00,1.679828e-01,4.506438e-01,3.259611e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145025170000e+08,3.145025780000e+08,3.983607e+00,2.555485e-01,1.655738e+00,1.647521e-01,4.156379e-01,3.161516e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145025780000e+08,3.145026390000e+08,4.114754e+00,2.597210e-01,1.704918e+00,1.671810e-01,4.143426e-01,3.109315e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145026390000e+08,3.145027000000e+08,3.573771e+00,2.420463e-01,1.557377e+00,1.597835e-01,4.357798e-01,3.358378e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145027000000e+08,3.145027610000e+08,3.557377e+00,2.414905e-01,1.803279e+00,1.719359e-01,5.069125e-01,3.393897e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145027610000e+08,3.145028220000e+08,3.213115e+00,2.295082e-01,1.344262e+00,1.484489e-01,4.183674e-01,3.523508e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145028220000e+08,3.145028830000e+08,3.590164e+00,2.426008e-01,1.606557e+00,1.622868e-01,4.474886e-01,3.360002e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145028830000e+08,3.145029440000e+08,4.049181e+00,2.576432e-01,1.754098e+00,1.695751e-01,4.331984e-01,3.152902e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145029440000e+08,3.145030050000e+08,3.786885e+00,2.491588e-01,1.557377e+00,1.597835e-01,4.112554e-01,3.237526e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145030050000e+08,3.145030660000e+08,3.836066e+00,2.507714e-01,1.672131e+00,1.655656e-01,4.358974e-01,3.241629e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145030660000e+08,3.145031270000e+08,3.852459e+00,2.513067e-01,1.967213e+00,1.795812e-01,5.106383e-01,3.260902e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145031270000e+08,3.145031880000e+08,3.491803e+00,2.392544e-01,1.475410e+00,1.555218e-01,4.225352e-01,3.384577e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145031880000e+08,3.145032490000e+08,3.721312e+00,2.469921e-01,1.590164e+00,1.614567e-01,4.273128e-01,3.283362e-02,1.200000e+01,4.000000e+00,1.022000e+03,34364000166
3.145047720000e+08,3.145048330000e+08,3.295082e+00,2.324172e-01,1.983607e+00,1.803279e-01,6.019900e-01,3.452579e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145048330000e+08,3.145048940000e+08,3.672131e+00,2.453546e-01,2.032787e+00,1.825497e-01,5.535714e-01,3.321535e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145048940000e+08,3.145049550000e+08,3.409836e+00,2.364296e-01,1.836066e+00,1.734919e-01,5.384616e-01,3.456604e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145049550000e+08,3.145050160000e+08,3.688524e+00,2.459016e-01,1.983607e+00,1.803279e-01,5.377778e-01,3.323805e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145050160000e+08,3.145050770000e+08,3.442623e+00,2.375636e-01,2.016393e+00,1.818121e-01,5.857143e-01,3.399251e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145050770000e+08,3.145051380000e+08,3.163934e+00,2.277450e-01,1.737705e+00,1.687808e-01,5.492228e-01,3.581596e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145051380000e+08,3.145051990000e+08,3.409836e+00,2.364296e-01,1.950820e+00,1.788314e-01,5.721154e-01,3.430627e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145051990000e+08,3.145052600000e+08,3.262295e+00,2.312580e-01,1.803279e+00,1.719359e-01,5.527638e-01,3.524615e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145052600000e+08,3.145053210000e+08,3.475410e+00,2.386921e-01,2.032787e+00,1.825497e-01,5.849057e-01,3.384141e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145053210000e+08,3.145053820000e+08,3.475410e+00,2.386921e-01,2.131148e+00,1.869140e-01,6.132075e-01,3.344836e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000230
3.145054280000e+08,3.145054890000e+08,3.590164e+00,2.426008e-01,2.081967e+00,1.847447e-01,5.799087e-01,3.335259e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145054890000e+08,3.145055500000e+08,3.491803e+00,2.392544e-01,1.950820e+00,1.788314e-01,5.586854e-01,3.402264e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145055500000e+08,3.145056110000e+08,3.819672e+00,2.502351e-01,2.196721e+00,1.897678e-01,5.751073e-01,3.238442e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145056110000e+08,3.145056720000e+08,3.459016e+00,2.381285e-01,2.114754e+00,1.861937e-01,6.113744e-01,3.355661e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145056720000e+08,3.145057330000e+08,3.622951e+00,2.437060e-01,2.081967e+00,1.847447e-01,5.746607e-01,3.325656e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145057330000e+08,3.145057940000e+08,3.540984e+00,2.409334e-01,2.032787e+00,1.825497e-01,5.740741e-01,3.364528e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145057940000e+08,3.145058550000e+08,3.278688e+00,2.318383e-01,1.836066e+00,1.734919e-01,5.600000e-01,3.509986e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145058550000e+08,3.145059160000e+08,3.295082e+00,2.324172e-01,2.000000e+00,1.810715e-01,6.069652e-01,3.445081e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145059160000e+08,3.145059770000e+08,3.491803e+00,2.392544e-01,2.131148e+00,1.869140e-01,6.103286e-01,3.341499e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145059770000e+08,3.145060380000e+08,4.081967e+00,2.586842e-01,2.393443e+00,1.980827e-01,5.863454e-01,3.121016e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145060380000e+08,3.145060990000e+08,3.442623e+00,2.375636e-01,2.114754e+00,1.861937e-01,6.142857e-01,3.358988e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000231
3.145061650000e+08,3.145062260000e+08,3.672131e+00,2.453546e-01,1.573771e+00,1.606223e-01,4.285714e-01,3.306500e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145062260000e+08,3.145062880000e+08,3.741935e+00,2.456701e-01,1.758065e+00,1.683920e-01,4.698276e-01,3.276679e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145062880000e+08,3.145063490000e+08,3.852459e+00,2.513067e-01,1.819672e+00,1.727156e-01,4.723404e-01,3.256646e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145063490000e+08,3.145064100000e+08,4.000000e+00,2.560738e-01,1.786885e+00,1.711526e-01,4.467213e-01,3.182698e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145064100000e+08,3.145064710000e+08,3.672131e+00,2.453546e-01,1.639344e+00,1.639344e-01,4.464286e-01,3.321535e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145064710000e+08,3.145065320000e+08,3.344262e+00,2.341452e-01,1.491803e+00,1.563835e-01,4.460784e-01,3.480284e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145065320000e+08,3.145065930000e+08,4.131147e+00,2.602378e-01,1.819672e+00,1.727156e-01,4.404762e-01,3.127305e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145065930000e+08,3.145066540000e+08,3.409836e+00,2.364296e-01,1.803279e+00,1.719359e-01,5.288461e-01,3.461102e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145066540000e+08,3.145067150000e+08,3.704918e+00,2.464475e-01,1.590164e+00,1.614567e-01,4.292035e-01,3.292442e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145067150000e+08,3.145067760000e+08,3.983607e+00,2.555485e-01,1.901639e+00,1.765628e-01,4.773663e-01,3.204213e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145067760000e+08,3.145068370000e+08,4.147541e+00,2.607537e-01,2.000000e+00,1.810715e-01,4.822134e-01,3.141483e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145068370000e+08,3.145068980000e+08,3.770492e+00,2.486189e-01,1.655738e+00,1.647521e-01,4.391304e-01,3.272380e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145068980000e+08,3.145069590000e+08,3.606557e+00,2.431540e-01,1.573771e+00,1.606223e-01,4.363636e-01,3.343586e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145069590000e+08,3.145070200000e+08,3.327869e+00,2.335706e-01,1.573771e+00,1.606223e-01,4.729064e-01,3.504156e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145070200000e+08,3.145070810000e+08,3.901639e+00,2.529057e-01,1.721311e+00,1.679828e-01,4.411765e-01,3.218511e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145070810000e+08,3.145071420000e+08,3.622951e+00,2.437060e-01,1.672131e+00,1.655656e-01,4.615385e-01,3.353399e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145071420000e+08,3.145072030000e+08,3.737705e+00,2.475356e-01,1.573771e+00,1.606223e-01,4.210526e-01,3.269793e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145072030000e+08,3.145072640000e+08,3.655738e+00,2.448063e-01,1.803279e+00,1.719359e-01,4.932736e-01,3.347944e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000232
3.145073190000e+08,3.145073800000e+08,3.836066e+00,2.507714e-01,2.278688e+00,1.932758e-01,5.940171e-01,3.210299e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145073800000e+08,3.145074410000e+08,3.786885e+00,2.491588e-01,2.180328e+00,1.890584e-01,5.757576e-01,3.251778e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145074410000e+08,3.145075020000e+08,3.704918e+00,2.464475e-01,1.868852e+00,1.750341e-01,5.044248e-01,3.325820e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145075020000e+08,3.145075630000e+08,3.573771e+00,2.420463e-01,2.016393e+00,1.818121e-01,5.642202e-01,3.358378e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145075630000e+08,3.145076240000e+08,3.737705e+00,2.475356e-01,2.147541e+00,1.876315e-01,5.745614e-01,3.274306e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145076240000e+08,3.145076850000e+08,3.655738e+00,2.448063e-01,1.868852e+00,1.750341e-01,5.112107e-01,3.347406e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145076850000e+08,3.145077460000e+08,3.147541e+00,2.271542e-01,1.737705e+00,1.687808e-01,5.520833e-01,3.588809e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145077460000e+08,3.145078070000e+08,3.655738e+00,2.448063e-01,1.967213e+00,1.795812e-01,5.381166e-01,3.338504e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145078070000e+08,3.145078680000e+08,3.655738e+00,2.448063e-01,2.147541e+00,1.876315e-01,5.874439e-01,3.296646e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145078680000e+08,3.145079290000e+08,3.262295e+00,2.312580e-01,1.786885e+00,1.711526e-01,5.477387e-01,3.528214e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145079290000e+08,3.145079900000e+08,3.622951e+00,2.437060e-01,2.327869e+00,1.953504e-01,6.425340e-01,3.223809e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145079900000e+08,3.145080510000e+08,3.475410e+00,2.386921e-01,2.163934e+00,1.883463e-01,6.226415e-01,3.329110e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145080510000e+08,3.145081120000e+08,3.606557e+00,2.431540e-01,2.032787e+00,1.825497e-01,5.636364e-01,3.343586e-02,1.100000e+01,4.000000e+00,1.022000e+03,34364000233
3.145090910000e+08,3.145091520000e+08,3.573771e+00,2.420463e-01,2.081967e+00,1.847447e-01,5.825688e-01,3.339933e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145091520000e+08,3.145092130000e+08,3.967213e+00,2.550221e-01,2.639344e+00,2.080095e-01,6.652893e-01,3.033419e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145092130000e+08,3.145092740000e+08,3.442623e+00,2.375636e-01,2.147541e+00,1.876315e-01,6.238095e-01,3.342876e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145092740000e+08,3.145093350000e+08,3.688524e+00,2.459016e-01,1.967213e+00,1.795812e-01,5.333334e-01,3.325918e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145093350000e+08,3.145093960000e+08,3.459016e+00,2.381285e-01,2.098361e+00,1.854706e-01,6.066351e-01,3.362950e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145093960000e+08,3.145094570000e+08,3.672131e+00,2.453546e-01,2.311476e+00,1.946613e-01,6.294643e-01,3.226834e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145094570000e+08,3.145095180000e+08,3.868852e+00,2.518408e-01,2.442623e+00,2.001075e-01,6.313559e-01,3.140398e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145095180000e+08,3.145095790000e+08,3.295082e+00,2.324172e-01,1.754098e+00,1.695751e-01,5.323383e-01,3.519344e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145095790000e+08,3.145096400000e+08,3.754098e+00,2.480778e-01,2.065574e+00,1.840159e-01,5.502183e-01,3.287386e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145096400000e+08,3.145097010000e+08,3.098361e+00,2.253726e-01,2.016393e+00,1.818121e-01,6.507937e-01,3.467622e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145097010000e+08,3.145097620000e+08,3.491803e+00,2.392544e-01,2.081967e+00,1.847447e-01,5.962442e-01,3.361876e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145097620000e+08,3.145098240000e+08,3.387097e+00,2.337319e-01,2.048387e+00,1.817650e-01,6.047619e-01,3.373743e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000239
3.145105960000e+08,3.145106570000e+08,3.639344e+00,2.442568e-01,1.836066e+00,1.734919e-01,5.045045e-01,3.355644e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145106570000e+08,3.145107180000e+08,3.770492e+00,2.486189e-01,2.016393e+00,1.818121e-01,5.347826e-01,3.288915e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145107180000e+08,3.145107790000e+08,3.606557e+00,2.431540e-01,1.770492e+00,1.703656e-01,4.909091e-01,3.370442e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145107790000e+08,3.145108400000e+08,4.180328e+00,2.617823e-01,2.196721e+00,1.897678e-01,5.254902e-01,3.127050e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145108400000e+08,3.145109010000e+08,3.721312e+00,2.469921e-01,1.737705e+00,1.687808e-01,4.669603e-01,3.311364e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145109010000e+08,3.145109620000e+08,3.803279e+00,2.496975e-01,2.032787e+00,1.825497e-01,5.344828e-01,3.274845e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145109620000e+08,3.145110230000e+08,3.590164e+00,2.426008e-01,1.819672e+00,1.727156e-01,5.068493e-01,3.378370e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145110230000e+08,3.145110840000e+08,3.967213e+00,2.550221e-01,1.852459e+00,1.742647e-01,4.669422e-01,3.207089e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145110840000e+08,3.145111450000e+08,3.475410e+00,2.386921e-01,1.819672e+00,1.727156e-01,5.235849e-01,3.430192e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145111450000e+08,3.145112060000e+08,3.360656e+00,2.347184e-01,1.770492e+00,1.703656e-01,5.268292e-01,3.487121e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145112060000e+08,3.145112670000e+08,3.836066e+00,2.507714e-01,1.934426e+00,1.780784e-01,5.042735e-01,3.268483e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145112670000e+08,3.145113280000e+08,3.344262e+00,2.341452e-01,1.655738e+00,1.647521e-01,4.950980e-01,3.500532e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145113280000e+08,3.145113890000e+08,3.491803e+00,2.392544e-01,1.770492e+00,1.703656e-01,5.070422e-01,3.425604e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145113890000e+08,3.145114500000e+08,3.491803e+00,2.392544e-01,1.934426e+00,1.780784e-01,5.539906e-01,3.405912e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145114500000e+08,3.145115110000e+08,3.344262e+00,2.341452e-01,1.606557e+00,1.622868e-01,4.803922e-01,3.498007e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145115110000e+08,3.145115720000e+08,3.147541e+00,2.271542e-01,1.672131e+00,1.655656e-01,5.312500e-01,3.601385e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145115720000e+08,3.145116330000e+08,3.524590e+00,2.403751e-01,2.163934e+00,1.883463e-01,6.139535e-01,3.320231e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145116330000e+08,3.145116940000e+08,3.754098e+00,2.480778e-01,1.885246e+00,1.758001e-01,5.021834e-01,3.304062e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145116940000e+08,3.145117550000e+08,3.557377e+00,2.414905e-01,1.852459e+00,1.742647e-01,5.207373e-01,3.391301e-02,1.100000e+01,5.000000e+00,1.022000e+03,34364000265
3.145120850000e+08,3.145121460000e+08,3.442623e+00,2.375636e-01,1.426229e+00,1.529079e-01,4.142857e-01,3.399251e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145121460000e+08,3.145122070000e+08,3.393443e+00,2.358606e-01,1.459016e+00,1.546554e-01,4.299517e-01,3.440967e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145122070000e+08,3.145122680000e+08,3.540984e+00,2.409334e-01,1.622951e+00,1.631127e-01,4.583333e-01,3.390236e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145122680000e+08,3.145123290000e+08,3.213115e+00,2.295082e-01,1.344262e+00,1.484489e-01,4.183674e-01,3.523508e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145123290000e+08,3.145123900000e+08,3.327869e+00,2.335706e-01,1.590164e+00,1.614567e-01,4.778325e-01,3.505861e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145123900000e+08,3.145124510000e+08,3.786885e+00,2.491588e-01,1.721311e+00,1.679828e-01,4.545455e-01,3.276136e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145124510000e+08,3.145125120000e+08,3.426229e+00,2.369972e-01,1.344262e+00,1.484489e-01,3.923445e-01,3.377453e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145125120000e+08,3.145125730000e+08,3.508197e+00,2.398154e-01,1.360656e+00,1.493514e-01,3.878505e-01,3.330842e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145125730000e+08,3.145126350000e+08,3.435484e+00,2.353955e-01,1.435484e+00,1.521610e-01,4.178404e-01,3.379375e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145126350000e+08,3.145126960000e+08,3.524590e+00,2.403751e-01,1.622951e+00,1.631127e-01,4.604651e-01,3.399296e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145126960000e+08,3.145127570000e+08,3.590164e+00,2.426008e-01,1.442623e+00,1.537841e-01,4.018265e-01,3.312919e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145127570000e+08,3.145128180000e+08,3.360656e+00,2.347184e-01,1.344262e+00,1.484489e-01,4.000000e-01,3.421596e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145128180000e+08,3.145128790000e+08,3.672131e+00,2.453546e-01,1.491803e+00,1.563835e-01,4.062500e-01,3.281516e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145128790000e+08,3.145129400000e+08,3.983607e+00,2.555485e-01,1.819672e+00,1.727156e-01,4.567901e-01,3.195502e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145129400000e+08,3.145130010000e+08,3.016393e+00,2.223715e-01,1.180328e+00,1.391030e-01,3.913043e-01,3.597895e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
