#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.136706690498e+08,3.136717429538e+08,1.073904003918e+03,47814,43099,41575,4715,4715,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995349e+00,5363000006,0,0,514
7,3.136717480944e+08,3.136728219862e+08,1.073891821504e+03,47822,43223,41489,4599,4599,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5363000007,0,0,514
8,3.136728260547e+08,3.136738989833e+08,1.072928593457e+03,47856,43132,41595,4724,4724,0,12,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996237e+00,5363000008,0,0,514
9,3.136739030242e+08,3.136749779828e+08,1.074958569586e+03,47806,43018,41513,4788,4788,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363000009,0,0,514
10,3.136749830490e+08,3.136760549995e+08,1.071950540423e+03,47827,43174,41694,4653,4653,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363000010,0,0,514
11,3.136760600318e+08,3.136771349819e+08,1.074950034678e+03,47806,43071,41524,4735,4735,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363000011,0,0,514
12,3.136771400307e+08,3.136782099482e+08,1.069917458475e+03,47841,43163,41631,4678,4678,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363000012,0,0,514
13,3.136782140181e+08,3.136792748963e+08,1.060878242970e+03,47853,43227,41718,4626,4626,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953861e+00,5363000013,0,0,514
14,3.136792800406e+08,3.136803449971e+08,1.064956579804e+03,47858,43180,41569,4678,4678,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5363000014,0,0,514
15,3.136803490367e+08,3.136814158758e+08,1.066839129567e+03,47855,43219,41684,4636,4636,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989700e+00,5363000015,0,0,514
16,3.136814200211e+08,3.136824799930e+08,1.059971902311e+03,47869,43248,41574,4621,4621,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954760e+00,5363000016,0,0,514
17,3.136824840991e+08,3.136835539900e+08,1.069890951991e+03,47844,43229,41632,4615,4615,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988795e+00,5363000017,0,0,514
18,3.136835580263e+08,3.136846249959e+08,1.066969595492e+03,47829,43159,41593,4670,4670,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915730e+00,5363000018,0,0,514
19,3.136846300312e+08,3.136857029182e+08,1.072886921287e+03,47815,43120,41452,4695,4695,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.454376e+00,5363000019,0,0,514
20,3.136857080411e+08,3.136867769793e+08,1.068938275337e+03,47800,43169,41638,4631,4631,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.435515e+00,5363000020,0,0,514
21,3.136867820171e+08,3.136878469930e+08,1.064975931525e+03,47870,43255,41515,4615,4615,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834898e+00,5363000021,0,0,514
22,3.136878510311e+08,3.136889179541e+08,1.066923003495e+03,47845,43163,41571,4682,4682,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941010e+00,5363000022,0,0,514
23,3.136889220097e+08,3.136899839917e+08,1.061981999457e+03,47857,43264,41680,4593,4593,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986829e+00,5363000023,0,0,514
24,3.136899880108e+08,3.136910539515e+08,1.065940644383e+03,47827,43219,41653,4608,4608,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995315e+00,5363000024,0,0,514
25,3.136910590201e+08,3.136921309650e+08,1.071944898605e+03,47849,43217,41654,4632,4632,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937559e+00,5363000025,0,0,514
26,3.136921350127e+08,3.136932039880e+08,1.068975320101e+03,47835,43297,41807,4538,4538,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963552e+00,5363000026,0,0,514
27,3.136932090773e+08,3.136942779882e+08,1.068910952985e+03,47822,43275,41803,4547,4547,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962616e+00,5363000027,0,0,514
28,3.136942830247e+08,3.136953549792e+08,1.071954556048e+03,47836,43255,41768,4581,4581,0,1,e,B,2016,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893755e+00,5363000028,0,0,514
1,3.137508520398e+08,3.137511939970e+08,3.419572365284e+02,14838,13343,12687,1495,1495,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100001,0,0,512
2,3.137515500550e+08,3.137517219859e+08,1.719308762550e+02,7529,6779,6306,750,750,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959538e+00,5363100002,0,0,514
3,3.137517330355e+08,3.137523159874e+08,5.829519159198e+02,25292,22724,21864,2568,2568,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100003,0,0,512
4,3.137523270276e+08,3.137534239851e+08,1.096957529247e+03,47791,42992,41605,4799,4799,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993625e+00,5363100004,0,0,512
5,3.137534280322e+08,3.137545159218e+08,1.087889542639e+03,47782,42920,41577,4862,4862,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100005,2048,0,514
6,3.137545210135e+08,3.137556059905e+08,1.084976945817e+03,47786,42877,41582,4909,4909,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100006,2048,0,514
7,3.137556110114e+08,3.137567079850e+08,1.096973605871e+03,47774,42935,41561,4839,4839,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986339e+00,5363100007,2048,0,514
8,3.137567130254e+08,3.137578109473e+08,1.097921908140e+03,47797,42860,41518,4937,4937,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997270e+00,5363100008,2048,0,514
9,3.137578150258e+08,3.137589009954e+08,1.085969550848e+03,47801,43068,41636,4733,4733,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998160e+00,5363100009,2048,0,514
10,3.137589050140e+08,3.137599939667e+08,1.088952651381e+03,47813,43012,41536,4801,4801,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5363100010,2048,0,514
11,3.137599980345e+08,3.137610759657e+08,1.077931233585e+03,47821,42955,41619,4866,4866,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100011,2048,0,514
12,3.137610810217e+08,3.137621669887e+08,1.085966948867e+03,47814,42845,41509,4969,4969,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100012,2048,0,514
13,3.137621710234e+08,3.137632569683e+08,1.085944858134e+03,47823,42954,41565,4869,4869,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997241e+00,5363100013,2048,0,514
14,3.137632610235e+08,3.137643439876e+08,1.082964101732e+03,47806,42841,41320,4965,4965,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986162e+00,5363100014,2048,0,514
15,3.137643490142e+08,3.137654249397e+08,1.075925505459e+03,47838,42975,41602,4863,4863,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100015,2048,0,514
16,3.137654290211e+08,3.137665149877e+08,1.085966670632e+03,47776,42938,41563,4838,4838,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991720e+00,5363100016,2048,0,514
17,3.137665200095e+08,3.137676069801e+08,1.086970594883e+03,47792,42976,41427,4816,4816,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996323e+00,5363100017,2048,0,514
18,3.137676120473e+08,3.137686969264e+08,1.084879167378e+03,47796,42888,41558,4908,4908,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898711e+00,5363100018,2048,0,514
19,3.137687020281e+08,3.137697819883e+08,1.079960213184e+03,47838,42971,41385,4867,4867,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986124e+00,5363100019,2048,0,514
20,3.137697860433e+08,3.137708749563e+08,1.088912990928e+03,47798,42880,41518,4918,4918,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971558e+00,5363100020,2048,0,514
21,3.137708790198e+08,3.137719619529e+08,1.082933192372e+03,47810,42961,41503,4849,4849,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924354e+00,5363100021,2048,0,514
22,3.137719670171e+08,3.137730509227e+08,1.083905614793e+03,47793,43020,41622,4773,4773,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893087e+00,5363100022,2048,0,514
23,3.137730560218e+08,3.137741459986e+08,1.089976829588e+03,47793,43014,41581,4779,4779,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940423e+00,5363100023,2048,0,514
24,3.137741510106e+08,3.137752389598e+08,1.087949249685e+03,47792,42958,41585,4834,4834,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930212e+00,5363100024,2048,0,514
25,3.137752430240e+08,3.137763359317e+08,1.092907785892e+03,47781,42892,41497,4889,4889,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926873e+00,5363100025,2048,0,514
26,3.137763410230e+08,3.137774329319e+08,1.091908926845e+03,47790,42992,41674,4798,4798,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645013e+00,5363100026,2048,0,514
27,3.137774380222e+08,3.137785229506e+08,1.084928469360e+03,47811,42940,41386,4871,4871,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779924e+00,5363100027,2048,0,514
28,3.137785270162e+08,3.137796179918e+08,1.090975670695e+03,47807,42881,41470,4926,4926,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.489013e+00,5363100028,2048,0,514
29,3.137796220172e+08,3.137807149803e+08,1.092963186026e+03,47805,42917,41450,4888,4888,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.400363e+00,5363100029,2048,0,514
30,3.137807190454e+08,3.137818149842e+08,1.095938803613e+03,47778,42960,41614,4818,4818,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.309938e+00,5363100030,2048,0,514
31,3.137818200252e+08,3.137829109994e+08,1.090974254549e+03,47808,42978,41600,4830,4830,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730768e+00,5363100031,2048,0,514
32,3.137829150155e+08,3.137840129640e+08,1.097948533595e+03,47786,42867,41487,4919,4919,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.499546e+00,5363100032,2048,0,514
33,3.137840171103e+08,3.137851189812e+08,1.101870928526e+03,47782,43006,41571,4776,4776,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858567e+00,5363100033,2048,0,514
34,3.137851230102e+08,3.137862199852e+08,1.096974998534e+03,47774,42905,41492,4869,4869,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987250e+00,5363100034,2048,0,514
35,3.137862250238e+08,3.137873219791e+08,1.096955259562e+03,47777,42955,41528,4822,4822,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979054e+00,5363100035,2048,0,514
36,3.137873260117e+08,3.137884179633e+08,1.091951635718e+03,47798,42898,41482,4900,4900,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924977e+00,5363100036,2048,0,514
37,3.137884220213e+08,3.137895259690e+08,1.103947768331e+03,47756,42851,41437,4905,4905,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985519e+00,5363100037,2048,0,514
38,3.137895310270e+08,3.137906199821e+08,1.088955047965e+03,47805,42944,41537,4861,4861,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5363100038,2048,0,514
39,3.137906240133e+08,3.137917149993e+08,1.090985958338e+03,47811,42928,41603,4883,4883,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363100039,2048,0,514
40,3.137917190117e+08,3.137928159876e+08,1.096975960851e+03,47771,42930,41487,4841,4841,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942622e+00,5363100040,2048,0,514
41,3.137928210351e+08,3.137939049803e+08,1.083945244074e+03,47830,42936,41560,4894,4894,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999078e+00,5363100041,2048,0,514
42,3.137939090181e+08,3.137949949998e+08,1.085981718898e+03,47826,43003,41633,4823,4823,0,1,e,B,2016,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988041e+00,5363100042,2048,0,514
