#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136698000000e+08,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136716000000e+08,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136725000000e+08,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136734000000e+08,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136743000000e+08,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136752000000e+08,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136770000000e+08,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136779000000e+08,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136788000000e+08,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136797000000e+08,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136806000000e+08,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136824000000e+08,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136833000000e+08,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136842000000e+08,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136851000000e+08,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136860000000e+08,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136878000000e+08,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136887000000e+08,2.280000e+01,2.080000e+01,1.022000e+03,5363000023
3.136896000000e+08,2.230000e+01,2.090000e+01,1.022000e+03,5363000024
3.136905000000e+08,2.190000e+01,2.080000e+01,1.022000e+03,5363000025
3.136914000000e+08,2.160000e+01,2.080000e+01,1.022000e+03,5363000026
3.136923000000e+08,2.140000e+01,2.070000e+01,1.022000e+03,5363000027
3.136941000000e+08,2.080000e+01,2.040000e+01,1.022000e+03,5363000028
3.137508000000e+08,1.580000e+01,1.490000e+01,1.019000e+03,5363100001
3.137508000000e+08,1.580000e+01,1.490000e+01,1.019000e+03,5363100002
3.137508000000e+08,1.580000e+01,1.490000e+01,1.019000e+03,5363100003
3.137517000000e+08,1.590000e+01,1.490000e+01,1.019000e+03,5363100004
3.137526000000e+08,1.610000e+01,1.500000e+01,1.019000e+03,5363100005
3.137544000000e+08,1.620000e+01,1.500000e+01,1.019000e+03,5363100006
3.137553000000e+08,1.630000e+01,1.510000e+01,1.019000e+03,5363100007
3.137562000000e+08,1.640000e+01,1.510000e+01,1.019000e+03,5363100008
3.137571000000e+08,1.640000e+01,1.510000e+01,1.019000e+03,5363100009
3.137580000000e+08,1.650000e+01,1.520000e+01,1.018000e+03,5363100010
3.137598000000e+08,1.660000e+01,1.520000e+01,1.018000e+03,5363100011
3.137607000000e+08,1.670000e+01,1.520000e+01,1.018000e+03,5363100012
3.137616000000e+08,1.680000e+01,1.520000e+01,1.018000e+03,5363100013
3.137625000000e+08,1.690000e+01,1.530000e+01,1.018000e+03,5363100014
3.137643000000e+08,1.730000e+01,1.530000e+01,1.017000e+03,5363100015
3.137652000000e+08,1.750000e+01,1.540000e+01,1.017000e+03,5363100016
3.137661000000e+08,1.760000e+01,1.550000e+01,1.017000e+03,5363100017
3.137670000000e+08,1.770000e+01,1.560000e+01,1.017000e+03,5363100018
3.137679000000e+08,1.770000e+01,1.570000e+01,1.017000e+03,5363100019
3.137697000000e+08,1.750000e+01,1.580000e+01,1.017000e+03,5363100020
3.137706000000e+08,1.730000e+01,1.580000e+01,1.017000e+03,5363100021
3.137715000000e+08,1.720000e+01,1.580000e+01,1.017000e+03,5363100022
3.137724000000e+08,1.700000e+01,1.580000e+01,1.017000e+03,5363100023
3.137733000000e+08,1.700000e+01,1.570000e+01,1.017000e+03,5363100024
3.137751000000e+08,1.680000e+01,1.560000e+01,1.017000e+03,5363100025
3.137760000000e+08,1.680000e+01,1.560000e+01,1.017000e+03,5363100026
3.137769000000e+08,1.670000e+01,1.560000e+01,1.017000e+03,5363100027
3.137778000000e+08,1.670000e+01,1.550000e+01,1.017000e+03,5363100028
3.137787000000e+08,1.660000e+01,1.550000e+01,1.017000e+03,5363100029
3.137805000000e+08,1.660000e+01,1.540000e+01,1.017000e+03,5363100030
3.137814000000e+08,1.660000e+01,1.530000e+01,1.017000e+03,5363100031
3.137823000000e+08,1.650000e+01,1.530000e+01,1.017000e+03,5363100032
3.137832000000e+08,1.650000e+01,1.530000e+01,1.017000e+03,5363100033
3.137850000000e+08,1.630000e+01,1.520000e+01,1.017000e+03,5363100034
3.137859000000e+08,1.630000e+01,1.520000e+01,1.017000e+03,5363100035
3.137868000000e+08,1.620000e+01,1.520000e+01,1.017000e+03,5363100036
3.137877000000e+08,1.620000e+01,1.510000e+01,1.017000e+03,5363100037
3.137886000000e+08,1.620000e+01,1.510000e+01,1.017000e+03,5363100038
3.137904000000e+08,1.610000e+01,1.500000e+01,1.017000e+03,5363100039
3.137913000000e+08,1.620000e+01,1.500000e+01,1.017000e+03,5363100040
3.137922000000e+08,1.620000e+01,1.500000e+01,1.017000e+03,5363100041
3.137931000000e+08,1.620000e+01,1.490000e+01,1.017000e+03,5363100042
