#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136706690000e+08,3.136707300000e+08,3.877049e+01,7.972339e-01,3.749180e+01,7.839769e-01,9.670190e-01,3.672262e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136707300000e+08,3.136707910000e+08,3.950820e+01,8.047828e-01,3.831147e+01,7.925005e-01,9.697095e-01,3.491125e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136707910000e+08,3.136708520000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136708520000e+08,3.136709130000e+08,4.086885e+01,8.185238e-01,3.914754e+01,8.011011e-01,9.578820e-01,4.022801e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136709130000e+08,3.136709740000e+08,4.145901e+01,8.244125e-01,3.978688e+01,8.076162e-01,9.596679e-01,3.912115e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136709740000e+08,3.136710350000e+08,3.978688e+01,8.076162e-01,3.860656e+01,7.955466e-01,9.703338e-01,3.443951e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136710350000e+08,3.136710960000e+08,4.034426e+01,8.132536e-01,3.891803e+01,7.987493e-01,9.646485e-01,3.722480e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136710960000e+08,3.136711570000e+08,4.073771e+01,8.172094e-01,3.918033e+01,8.014365e-01,9.617706e-01,3.846549e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136711570000e+08,3.136712180000e+08,3.818033e+01,7.911428e-01,3.681967e+01,7.769178e-01,9.643624e-01,3.841402e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136712180000e+08,3.136712790000e+08,4.091803e+01,8.190161e-01,3.926229e+01,8.022743e-01,9.595352e-01,3.944089e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136712790000e+08,3.136713400000e+08,3.967213e+01,8.064508e-01,3.831147e+01,7.925005e-01,9.657025e-01,3.699520e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136713400000e+08,3.136714010000e+08,3.975410e+01,8.072835e-01,3.834426e+01,7.928395e-01,9.645361e-01,3.755751e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136714010000e+08,3.136714620000e+08,3.931147e+01,8.027767e-01,3.808197e+01,7.901231e-01,9.687240e-01,3.554523e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136714620000e+08,3.136715230000e+08,4.032787e+01,8.130884e-01,3.885246e+01,7.980762e-01,9.634146e-01,3.785236e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136715230000e+08,3.136715840000e+08,3.944262e+01,8.041147e-01,3.818033e+01,7.911428e-01,9.679967e-01,3.588284e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136715840000e+08,3.136716450000e+08,4.119672e+01,8.218005e-01,3.983607e+01,8.081152e-01,9.669718e-01,3.564950e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136716450000e+08,3.136717060000e+08,4.004918e+01,8.102739e-01,3.865574e+01,7.960532e-01,9.652067e-01,3.707627e-03,2.050000e+01,1.860000e+01,1.024000e+03,5363000006
3.136717480000e+08,3.136718090000e+08,4.013115e+01,8.111027e-01,3.847541e+01,7.941942e-01,9.587418e-01,4.019759e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136718090000e+08,3.136718700000e+08,3.981967e+01,8.079489e-01,3.822951e+01,7.916523e-01,9.600658e-01,3.972913e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136718700000e+08,3.136719310000e+08,3.937705e+01,8.034460e-01,3.783607e+01,7.875680e-01,9.608660e-01,3.956600e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136719310000e+08,3.136719920000e+08,4.072131e+01,8.170450e-01,3.909836e+01,8.005977e-01,9.601449e-01,3.924952e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136719920000e+08,3.136720530000e+08,4.045901e+01,8.144094e-01,3.903279e+01,7.999260e-01,9.647488e-01,3.712116e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136720530000e+08,3.136721140000e+08,3.913115e+01,8.009334e-01,3.762295e+01,7.853469e-01,9.614579e-01,3.940094e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136721140000e+08,3.136721750000e+08,3.972131e+01,8.069504e-01,3.781967e+01,7.873973e-01,9.521255e-01,4.337331e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136721750000e+08,3.136722360000e+08,4.070492e+01,8.168805e-01,3.909836e+01,8.005977e-01,9.605316e-01,3.907440e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136722360000e+08,3.136722970000e+08,3.995082e+01,8.092784e-01,3.824590e+01,7.918220e-01,9.573246e-01,4.094405e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136722970000e+08,3.136723580000e+08,4.109836e+01,8.208188e-01,3.932787e+01,8.029441e-01,9.569206e-01,4.055043e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136723580000e+08,3.136724190000e+08,4.031147e+01,8.129231e-01,3.867213e+01,7.962219e-01,9.593331e-01,3.983146e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136724190000e+08,3.136724800000e+08,4.109836e+01,8.208188e-01,3.945901e+01,8.042818e-01,9.601117e-01,3.908468e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136724800000e+08,3.136725410000e+08,3.972131e+01,8.069504e-01,3.822951e+01,7.916523e-01,9.624432e-01,3.862380e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136725410000e+08,3.136726020000e+08,4.155738e+01,8.253899e-01,3.972131e+01,8.069504e-01,9.558185e-01,4.081490e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136726020000e+08,3.136726630000e+08,3.981967e+01,8.079489e-01,3.839344e+01,7.933478e-01,9.641828e-01,3.770611e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136726630000e+08,3.136727240000e+08,4.067213e+01,8.165514e-01,3.937705e+01,8.034460e-01,9.681580e-01,3.525006e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136727240000e+08,3.136727850000e+08,4.011475e+01,8.109370e-01,3.850820e+01,7.945325e-01,9.599510e-01,3.963725e-03,2.060000e+01,1.880000e+01,1.024000e+03,5363000007
3.136728260000e+08,3.136728870000e+08,3.934426e+01,8.031114e-01,3.806557e+01,7.899530e-01,9.675000e-01,3.619610e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136728870000e+08,3.136729480000e+08,3.942623e+01,8.039475e-01,3.806557e+01,7.899530e-01,9.654886e-01,3.722182e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136729480000e+08,3.136730090000e+08,4.085246e+01,8.183596e-01,3.949180e+01,8.046159e-01,9.666934e-01,3.594475e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136730090000e+08,3.136730700000e+08,4.059016e+01,8.157282e-01,3.903279e+01,7.999260e-01,9.616317e-01,3.860251e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136730700000e+08,3.136731310000e+08,4.021312e+01,8.119307e-01,3.845901e+01,7.940250e-01,9.563800e-01,4.123913e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136731310000e+08,3.136731920000e+08,3.983607e+01,8.081152e-01,3.832787e+01,7.926700e-01,9.621399e-01,3.871746e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136731920000e+08,3.136732530000e+08,4.118033e+01,8.216370e-01,3.972131e+01,8.069504e-01,9.645700e-01,3.688437e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136732530000e+08,3.136733140000e+08,3.880328e+01,7.975709e-01,3.759016e+01,7.850046e-01,9.687368e-01,3.577011e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136733140000e+08,3.136733750000e+08,4.027869e+01,8.125924e-01,3.873771e+01,7.968967e-01,9.617420e-01,3.869795e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136733750000e+08,3.136734360000e+08,4.008197e+01,8.106056e-01,3.870492e+01,7.965594e-01,9.656442e-01,3.683573e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136734360000e+08,3.136734970000e+08,4.244262e+01,8.341347e-01,4.083607e+01,8.181954e-01,9.621475e-01,3.750610e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136734970000e+08,3.136735580000e+08,3.832787e+01,7.926700e-01,3.716393e+01,7.805414e-01,9.696321e-01,3.548855e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136735580000e+08,3.136736190000e+08,4.060656e+01,8.158929e-01,3.895082e+01,7.990858e-01,9.592249e-01,3.973698e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136736190000e+08,3.136736800000e+08,3.998361e+01,8.096104e-01,3.847541e+01,7.941942e-01,9.622796e-01,3.857739e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136736800000e+08,3.136737410000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136737410000e+08,3.136738020000e+08,3.918033e+01,8.014365e-01,3.786885e+01,7.879092e-01,9.665272e-01,3.679205e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136738020000e+08,3.136738630000e+08,4.088525e+01,8.186879e-01,3.952459e+01,8.049498e-01,9.667201e-01,3.591643e-03,2.080000e+01,1.890000e+01,1.023000e+03,5363000008
3.136739030000e+08,3.136739640000e+08,4.003279e+01,8.101081e-01,3.860656e+01,7.955466e-01,9.643735e-01,3.750909e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136739640000e+08,3.136740250000e+08,3.985246e+01,8.082815e-01,3.849180e+01,7.943634e-01,9.658577e-01,3.683075e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136740250000e+08,3.136740860000e+08,3.940984e+01,8.037804e-01,3.814754e+01,7.908031e-01,9.679701e-01,3.591217e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136740860000e+08,3.136741470000e+08,4.059016e+01,8.157282e-01,3.932787e+01,8.029441e-01,9.689015e-01,3.488466e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136741470000e+08,3.136742080000e+08,4.065574e+01,8.163869e-01,3.893443e+01,7.989175e-01,9.576613e-01,4.043422e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136742080000e+08,3.136742690000e+08,4.029508e+01,8.127577e-01,3.881967e+01,7.977394e-01,9.633849e-01,3.788256e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136742690000e+08,3.136743300000e+08,3.883607e+01,7.979078e-01,3.740984e+01,7.831194e-01,9.632757e-01,3.864290e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136743300000e+08,3.136743910000e+08,3.904918e+01,8.000941e-01,3.768853e+01,7.860309e-01,9.651553e-01,3.757475e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136743910000e+08,3.136744520000e+08,3.944262e+01,8.041147e-01,3.803279e+01,7.896128e-01,9.642560e-01,3.784858e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136744520000e+08,3.136745130000e+08,4.239344e+01,8.336513e-01,4.090164e+01,8.188520e-01,9.648105e-01,3.623376e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136745130000e+08,3.136745740000e+08,3.867213e+01,7.962219e-01,3.742623e+01,7.832910e-01,9.677830e-01,3.635530e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136745740000e+08,3.136746350000e+08,3.980328e+01,8.077826e-01,3.827869e+01,7.921613e-01,9.616969e-01,3.895040e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136746350000e+08,3.136746960000e+08,4.091803e+01,8.190161e-01,3.947541e+01,8.044488e-01,9.647436e-01,3.691497e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136746960000e+08,3.136747570000e+08,4.031147e+01,8.129231e-01,3.890164e+01,7.985811e-01,9.650264e-01,3.704762e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136747570000e+08,3.136748180000e+08,3.954099e+01,8.051167e-01,3.836066e+01,7.930090e-01,9.701493e-01,3.465038e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136748180000e+08,3.136748790000e+08,3.993443e+01,8.091123e-01,3.862295e+01,7.957155e-01,9.671593e-01,3.610911e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136748790000e+08,3.136749400000e+08,4.004918e+01,8.102739e-01,3.868853e+01,7.963907e-01,9.660254e-01,3.665304e-03,2.080000e+01,1.900000e+01,1.023000e+03,5363000009
3.136749830000e+08,3.136750440000e+08,4.095082e+01,8.193442e-01,3.954099e+01,8.051167e-01,9.655725e-01,3.647952e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136750440000e+08,3.136751050000e+08,3.988525e+01,8.086140e-01,3.859016e+01,7.953777e-01,9.675298e-01,3.593385e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136751050000e+08,3.136751660000e+08,4.037705e+01,8.135839e-01,3.895082e+01,7.990858e-01,9.646772e-01,3.719515e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136751660000e+08,3.136752270000e+08,3.973771e+01,8.071170e-01,3.831147e+01,7.925005e-01,9.641089e-01,3.778246e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136752270000e+08,3.136752880000e+08,3.940984e+01,8.037804e-01,3.824590e+01,7.918220e-01,9.704659e-01,3.452906e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136752880000e+08,3.136753490000e+08,4.013115e+01,8.111027e-01,3.867213e+01,7.962219e-01,9.636438e-01,3.783048e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136753490000e+08,3.136754100000e+08,4.045901e+01,8.144094e-01,3.914754e+01,8.011011e-01,9.675851e-01,3.564876e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136754100000e+08,3.136754710000e+08,4.037705e+01,8.135839e-01,3.904918e+01,8.000941e-01,9.671133e-01,3.593494e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136754710000e+08,3.136755320000e+08,3.995082e+01,8.092784e-01,3.845901e+01,7.940250e-01,9.626590e-01,3.840621e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136755320000e+08,3.136755930000e+08,3.983607e+01,8.081152e-01,3.849180e+01,7.943634e-01,9.662551e-01,3.663082e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136755930000e+08,3.136756540000e+08,4.034426e+01,8.132536e-01,3.888525e+01,7.984128e-01,9.638358e-01,3.763440e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136756540000e+08,3.136757150000e+08,4.045901e+01,8.144094e-01,3.908197e+01,8.004299e-01,9.659643e-01,3.649852e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136757150000e+08,3.136757760000e+08,4.070492e+01,8.168805e-01,3.949180e+01,8.046159e-01,9.701973e-01,3.412474e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136757760000e+08,3.136758370000e+08,4.037705e+01,8.135839e-01,3.908197e+01,8.004299e-01,9.679253e-01,3.550340e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136758370000e+08,3.136758980000e+08,4.108197e+01,8.206551e-01,3.936066e+01,8.032787e-01,9.581006e-01,4.002388e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136758980000e+08,3.136759590000e+08,3.970492e+01,8.067839e-01,3.839344e+01,7.933478e-01,9.669694e-01,3.631427e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136759590000e+08,3.136760200000e+08,4.037705e+01,8.135839e-01,3.891803e+01,7.987493e-01,9.638652e-01,3.760440e-03,2.090000e+01,1.910000e+01,1.023000e+03,5363000010
3.136760600000e+08,3.136761210000e+08,3.993443e+01,8.091123e-01,3.878688e+01,7.974024e-01,9.712644e-01,3.384858e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136761210000e+08,3.136761820000e+08,4.073771e+01,8.172094e-01,3.890164e+01,7.985811e-01,9.549296e-01,4.161675e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136761820000e+08,3.136762430000e+08,4.011475e+01,8.109370e-01,3.868853e+01,7.963907e-01,9.644462e-01,3.743387e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136762430000e+08,3.136763040000e+08,4.031147e+01,8.129231e-01,3.898361e+01,7.994220e-01,9.670598e-01,3.599238e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136763040000e+08,3.136763650000e+08,3.895082e+01,7.990858e-01,3.739344e+01,7.829478e-01,9.600168e-01,4.019340e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136763650000e+08,3.136764260000e+08,3.986885e+01,8.084477e-01,3.849180e+01,7.943634e-01,9.654605e-01,3.702911e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136764260000e+08,3.136764870000e+08,4.045901e+01,8.144094e-01,3.875410e+01,7.970653e-01,9.578606e-01,4.044109e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136764870000e+08,3.136765480000e+08,4.096721e+01,8.195081e-01,3.949180e+01,8.046159e-01,9.639856e-01,3.727264e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136765480000e+08,3.136766090000e+08,4.045901e+01,8.144094e-01,3.914754e+01,8.011011e-01,9.675851e-01,3.564876e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136766090000e+08,3.136766700000e+08,4.080328e+01,8.178669e-01,3.932787e+01,8.029441e-01,9.638409e-01,3.741959e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136766700000e+08,3.136767310000e+08,4.045901e+01,8.144094e-01,3.919672e+01,8.016042e-01,9.688007e-01,3.499591e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136767310000e+08,3.136767920000e+08,4.104918e+01,8.203276e-01,3.944262e+01,8.041147e-01,9.608626e-01,3.875335e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136767920000e+08,3.136768530000e+08,3.842623e+01,7.936864e-01,3.696721e+01,7.784728e-01,9.620307e-01,3.947589e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136768530000e+08,3.136769140000e+08,4.036066e+01,8.134188e-01,3.901639e+01,7.997581e-01,9.666938e-01,3.616290e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136769140000e+08,3.136769750000e+08,3.890164e+01,7.985811e-01,3.740984e+01,7.831194e-01,9.616519e-01,3.942139e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136769750000e+08,3.136770360000e+08,3.867213e+01,7.962219e-01,3.745901e+01,7.836340e-01,9.686308e-01,3.588946e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136770360000e+08,3.136770970000e+08,4.052459e+01,8.150690e-01,3.888525e+01,7.984128e-01,9.595469e-01,3.962640e-03,2.100000e+01,1.920000e+01,1.023000e+03,5363000011
3.136771400000e+08,3.136772010000e+08,4.045901e+01,8.144094e-01,3.881967e+01,7.977394e-01,9.594814e-01,3.968927e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136772010000e+08,3.136772620000e+08,4.159016e+01,8.257154e-01,4.006557e+01,8.104398e-01,9.633425e-01,3.730880e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136772620000e+08,3.136773230000e+08,3.995082e+01,8.092784e-01,3.854099e+01,7.948707e-01,9.647107e-01,3.737595e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136773230000e+08,3.136773840000e+08,4.040984e+01,8.139142e-01,3.878688e+01,7.974024e-01,9.598377e-01,3.954573e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136773840000e+08,3.136774450000e+08,4.111475e+01,8.209826e-01,3.968853e+01,8.066174e-01,9.653110e-01,3.653977e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136774450000e+08,3.136775060000e+08,3.837705e+01,7.931784e-01,3.704918e+01,7.793353e-01,9.653994e-01,3.777415e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136775060000e+08,3.136775670000e+08,3.986885e+01,8.084477e-01,3.840984e+01,7.935171e-01,9.634046e-01,3.807464e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136775670000e+08,3.136776280000e+08,4.114754e+01,8.213098e-01,3.981967e+01,8.079489e-01,9.677291e-01,3.527326e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136776280000e+08,3.136776890000e+08,3.831147e+01,7.925005e-01,3.703279e+01,7.791629e-01,9.666239e-01,3.715499e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136776890000e+08,3.136777500000e+08,3.995082e+01,8.092784e-01,3.873771e+01,7.968967e-01,9.696348e-01,3.475879e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136777500000e+08,3.136778110000e+08,4.070492e+01,8.168805e-01,3.911475e+01,8.007656e-01,9.609343e-01,3.888267e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136778110000e+08,3.136778720000e+08,4.095082e+01,8.193442e-01,3.968853e+01,8.066174e-01,9.691753e-01,3.458232e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136778720000e+08,3.136779330000e+08,3.980328e+01,8.077826e-01,3.844262e+01,7.938558e-01,9.658155e-01,3.687546e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136779330000e+08,3.136779940000e+08,4.077049e+01,8.175382e-01,3.922951e+01,8.019394e-01,9.622034e-01,3.824033e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136779940000e+08,3.136780550000e+08,4.118033e+01,8.216370e-01,3.963934e+01,8.061175e-01,9.625796e-01,3.786715e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136780550000e+08,3.136781160000e+08,3.986885e+01,8.084477e-01,3.855738e+01,7.950397e-01,9.671053e-01,3.616748e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136781160000e+08,3.136781770000e+08,4.137705e+01,8.235971e-01,3.983607e+01,8.081152e-01,9.627575e-01,3.769060e-03,2.120000e+01,1.930000e+01,1.023000e+03,5363000012
3.136782140000e+08,3.136782750000e+08,4.088525e+01,8.186879e-01,3.916393e+01,8.012688e-01,9.578990e-01,4.021221e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136782750000e+08,3.136783360000e+08,4.059016e+01,8.157282e-01,3.911475e+01,8.007656e-01,9.636511e-01,3.761235e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136783360000e+08,3.136783970000e+08,4.057377e+01,8.155634e-01,3.916393e+01,8.012688e-01,9.652525e-01,3.681243e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136783970000e+08,3.136784580000e+08,4.288525e+01,8.384729e-01,4.137705e+01,8.235971e-01,9.648318e-01,3.601487e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136784580000e+08,3.136785190000e+08,4.177049e+01,8.275036e-01,4.055738e+01,8.153987e-01,9.709576e-01,3.326721e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136785190000e+08,3.136785800000e+08,4.198361e+01,8.296118e-01,4.052459e+01,8.150690e-01,9.652479e-01,3.619137e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136785800000e+08,3.136786410000e+08,4.027869e+01,8.125924e-01,3.888525e+01,7.984128e-01,9.654050e-01,3.686880e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136786410000e+08,3.136787020000e+08,3.844262e+01,7.938558e-01,3.709836e+01,7.798524e-01,9.650320e-01,3.793455e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136787020000e+08,3.136787630000e+08,4.090164e+01,8.188520e-01,3.963934e+01,8.061175e-01,9.691383e-01,3.462324e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136787630000e+08,3.136788240000e+08,4.132787e+01,8.231075e-01,3.981967e+01,8.079489e-01,9.635065e-01,3.734638e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136788240000e+08,3.136788850000e+08,3.965574e+01,8.062841e-01,3.826229e+01,7.919917e-01,9.648615e-01,3.743744e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136788850000e+08,3.136789460000e+08,4.060656e+01,8.158929e-01,3.927869e+01,8.024418e-01,9.672992e-01,3.573525e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136789460000e+08,3.136790070000e+08,3.993443e+01,8.091123e-01,3.845901e+01,7.940250e-01,9.630542e-01,3.821813e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136790070000e+08,3.136790680000e+08,3.919672e+01,8.016042e-01,3.773771e+01,7.865436e-01,9.627771e-01,3.871491e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136790680000e+08,3.136791290000e+08,4.131147e+01,8.229443e-01,4.009836e+01,8.107713e-01,9.706349e-01,3.363126e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136791290000e+08,3.136791900000e+08,4.060656e+01,8.158929e-01,3.898361e+01,7.994220e-01,9.600323e-01,3.935814e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136791900000e+08,3.136792510000e+08,4.124590e+01,8.222909e-01,3.978688e+01,8.076162e-01,9.646264e-01,3.682681e-03,2.130000e+01,1.940000e+01,1.023000e+03,5363000013
3.136792800000e+08,3.136793410000e+08,4.103279e+01,8.201638e-01,3.949180e+01,8.046159e-01,9.624451e-01,3.800065e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136793410000e+08,3.136794020000e+08,4.131147e+01,8.229443e-01,3.993443e+01,8.091123e-01,9.666666e-01,3.575837e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136794020000e+08,3.136794630000e+08,4.024590e+01,8.122616e-01,3.891803e+01,7.987493e-01,9.670061e-01,3.605004e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136794630000e+08,3.136795240000e+08,3.944262e+01,8.041147e-01,3.778688e+01,7.870560e-01,9.580216e-01,4.088392e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136795240000e+08,3.136795850000e+08,4.077049e+01,8.175382e-01,3.944262e+01,8.041147e-01,9.674307e-01,3.559398e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136795850000e+08,3.136796460000e+08,4.163934e+01,8.262035e-01,4.008197e+01,8.106056e-01,9.625984e-01,3.764875e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136796460000e+08,3.136797070000e+08,4.113115e+01,8.211462e-01,3.947541e+01,8.044488e-01,9.597449e-01,3.924080e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
