#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.017932880000e+08,1.964792e+01,5.841444e+01,1.010372e+03,57000000000
4.017950950000e+08,2.054375e+01,4.972469e+01,1.010372e+03,57000000000
4.017969080000e+08,1.957500e+01,4.691180e+01,1.010496e+03,57000000000
4.017987080000e+08,1.967708e+01,6.170860e+01,1.010581e+03,57000000000
4.018005100000e+08,2.051042e+01,5.753262e+01,1.010466e+03,57000000000
4.018023130000e+08,1.958125e+01,5.157204e+01,1.010260e+03,57000000000
4.018041150000e+08,1.968125e+01,6.154121e+01,1.010121e+03,57000000000
4.018059190000e+08,2.050208e+01,5.587657e+01,1.009989e+03,57000000000
4.018077220000e+08,1.916458e+01,4.941978e+01,1.009911e+03,57000000000
4.018095250000e+08,2.007917e+01,5.667470e+01,1.009829e+03,57000000000
4.018113280000e+08,2.062500e+01,5.581380e+01,1.009723e+03,57000000000
4.018131300000e+08,1.948958e+01,4.880698e+01,1.009783e+03,57000000000
4.018149330000e+08,1.959375e+01,5.942183e+01,1.009752e+03,57000000000
4.018167360000e+08,2.020208e+01,6.056970e+01,1.009860e+03,57000000000
4.018185400000e+08,2.076458e+01,5.470777e+01,1.009868e+03,57000000000
4.018203430000e+08,1.989792e+01,4.979942e+01,1.009743e+03,57000000000
4.018221450000e+08,1.921667e+01,4.851105e+01,1.009933e+03,57000000000
4.018239480000e+08,1.946250e+01,5.518306e+01,1.010030e+03,57000000000
4.018257520000e+08,1.970417e+01,5.770898e+01,1.010036e+03,57000000000
4.018275550000e+08,1.987292e+01,5.590646e+01,1.010121e+03,57000000000
4.018293630000e+08,2.006458e+01,5.505453e+01,1.010210e+03,57000000000
4.018311670000e+08,2.009167e+01,5.833075e+01,1.010196e+03,57000000000
4.018329780000e+08,2.015625e+01,5.554177e+01,1.010161e+03,57000000000
4.018347920000e+08,2.018542e+01,5.433710e+01,1.010093e+03,57000000000
