#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.017932800000e+08,4.017933880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,-nan,-nan,-nan,57000000000
4.017933880000e+08,4.017934490000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,5.244834e-02,1.065518e-01,0.000000e+00,57000000000
4.017934490000e+08,4.017935100000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,5.801817e-02,1.500338e-01,0.000000e+00,57000000000
4.017935100000e+08,4.017935710000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.366121e-01,1.353262e-01,0.000000e+00,57000000000
4.017935710000e+08,4.017936320000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.324343e-01,1.223551e-01,0.000000e+00,57000000000
4.017936320000e+08,4.017936930000e+08,2.544262e+01,6.458268e-01,2.544262e+01,6.458268e-01,2.008197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,7.866194e-02,2.018649e-01,0.000000e+00,57000000000
4.017936930000e+08,4.017937540000e+08,2.585246e+01,6.510075e-01,2.585246e+01,6.510075e-01,1.978688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.065574e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.124977e-01,2.748907e-01,0.000000e+00,57000000000
4.017937540000e+08,4.017938150000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.011690e-01,1.488416e-01,0.000000e+00,57000000000
4.017938150000e+08,4.017938760000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.143242e-01,1.199148e-01,0.000000e+00,57000000000
4.017938760000e+08,4.017939460000e+08,2.261429e+01,5.683848e-01,2.261429e+01,5.683848e-01,1.721428e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.400000e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,8.247625e-02,2.322446e-01,0.000000e+00,57000000000
4.017939460000e+08,4.017940070000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.107818e-01,1.234427e-01,0.000000e+00,57000000000
4.017940070000e+08,4.017940680000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,6.130586e-02,1.357607e-01,0.000000e+00,57000000000
4.017940680000e+08,4.017941290000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.215149e-01,1.499707e-01,0.000000e+00,57000000000
4.017941290000e+08,4.017941900000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.316580e-01,1.194172e-01,0.000000e+00,57000000000
4.017941900000e+08,4.017942510000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.435800e-01,1.716804e-01,0.000000e+00,57000000000
4.017942510000e+08,4.017943120000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.413422e-01,1.531310e-01,0.000000e+00,57000000000
4.017943120000e+08,4.017943730000e+08,2.022951e+01,5.758744e-01,2.022951e+01,5.758744e-01,1.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.672131e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.711174e-01,3.100309e-01,0.000000e+00,57000000000
4.017943730000e+08,4.017944340000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,2.281367e-01,2.024772e-01,0.000000e+00,57000000000
4.017944340000e+08,4.017944950000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,2.134426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,8.601186e-02,1.737720e-01,0.000000e+00,57000000000
4.017944950000e+08,4.017945570000e+08,3.154839e+01,7.133337e-01,3.154839e+01,7.133337e-01,2.411290e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.435484e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.320456e-01,1.630400e-01,0.000000e+00,57000000000
4.017945570000e+08,4.017946180000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,2.183327e-01,1.272461e-01,0.000000e+00,57000000000
4.017946180000e+08,4.017946790000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.667869e-01,1.378169e-01,0.000000e+00,57000000000
4.017946790000e+08,4.017947400000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.243244e-01,1.424092e-01,0.000000e+00,57000000000
4.017947400000e+08,4.017948010000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.380945e-01,1.355174e-01,0.000000e+00,57000000000
4.017948010000e+08,4.017948620000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.275976e-01,1.366070e-01,0.000000e+00,57000000000
4.017948620000e+08,4.017949230000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,8.013690e-02,1.737662e-01,0.000000e+00,57000000000
4.017949230000e+08,4.017949840000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,1.757050e-01,2.238655e-01,0.000000e+00,57000000000
4.017949840000e+08,4.017950450000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,1.964792e+01,5.841444e+01,1.010372e+03,3.048278e-02,1.928538e-01,0.000000e+00,57000000000
4.017951010000e+08,4.017951620000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.527618e-01,1.284705e-01,0.000000e+00,57000000000
4.017951620000e+08,4.017952230000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.259866e-01,1.714801e-01,0.000000e+00,57000000000
4.017952230000e+08,4.017952840000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,8.497315e-02,1.675254e-01,0.000000e+00,57000000000
4.017952840000e+08,4.017953450000e+08,3.483607e+01,7.557003e-01,3.483607e+01,7.557003e-01,2.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,6.030025e-02,1.530024e-01,0.000000e+00,57000000000
4.017953450000e+08,4.017954060000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.924380e-01,1.914862e-01,0.000000e+00,57000000000
4.017954060000e+08,4.017954670000e+08,3.347541e+01,7.407950e-01,3.347541e+01,7.407950e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.260636e-01,1.064558e-01,0.000000e+00,57000000000
4.017954670000e+08,4.017955280000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,6.913504e-02,1.466369e-01,0.000000e+00,57000000000
4.017955280000e+08,4.017955890000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.803401e-01,1.592381e-01,0.000000e+00,57000000000
4.017955890000e+08,4.017956500000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.479349e-01,1.372703e-01,0.000000e+00,57000000000
4.017956500000e+08,4.017957110000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.667293e-01,1.955692e-01,0.000000e+00,57000000000
4.017957110000e+08,4.017957720000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.249019e-01,1.255432e-01,0.000000e+00,57000000000
4.017957720000e+08,4.017958330000e+08,3.429508e+01,7.498096e-01,3.429508e+01,7.498096e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.394574e-01,1.202871e-01,0.000000e+00,57000000000
4.017958330000e+08,4.017958940000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.499402e-01,1.493060e-01,0.000000e+00,57000000000
4.017958940000e+08,4.017959550000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.638724e-01,1.015806e-01,0.000000e+00,57000000000
4.017959550000e+08,4.017960160000e+08,3.398361e+01,7.463968e-01,3.398361e+01,7.463968e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.245902e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.457416e-01,1.535931e-01,0.000000e+00,57000000000
4.017960160000e+08,4.017960770000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.846889e-01,1.024892e-01,0.000000e+00,57000000000
4.017960770000e+08,4.017961380000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.927341e-03,2.590501e-01,0.000000e+00,57000000000
4.017961380000e+08,4.017961990000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.200201e-01,1.457364e-01,0.000000e+00,57000000000
4.017961990000e+08,4.017962600000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.341485e-01,1.366013e-01,0.000000e+00,57000000000
4.017962600000e+08,4.017963210000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.466380e-01,1.899711e-01,0.000000e+00,57000000000
4.017963210000e+08,4.017963820000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.943572e-01,2.205015e-01,0.000000e+00,57000000000
4.017963820000e+08,4.017964430000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,7.662133e-02,1.906505e-01,0.000000e+00,57000000000
4.017964430000e+08,4.017965040000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,6.634127e-02,1.139448e-01,0.000000e+00,57000000000
4.017965040000e+08,4.017965650000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.766725e-01,1.212958e-01,0.000000e+00,57000000000
4.017965650000e+08,4.017966260000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.224614e-01,1.483580e-01,0.000000e+00,57000000000
4.017966260000e+08,4.017966870000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.770435e-01,1.514626e-01,0.000000e+00,57000000000
4.017966870000e+08,4.017967480000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.410960e-01,1.525019e-01,0.000000e+00,57000000000
4.017967480000e+08,4.017968090000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,1.433260e-01,1.067089e-01,0.000000e+00,57000000000
4.017968090000e+08,4.017968700000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.054375e+01,4.972469e+01,1.010372e+03,9.726374e-02,1.442932e-01,0.000000e+00,57000000000
4.017969090000e+08,4.017969700000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.993036e-01,1.540584e-01,0.000000e+00,57000000000
4.017969700000e+08,4.017970310000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,6.589455e-02,1.479101e-01,0.000000e+00,57000000000
4.017970310000e+08,4.017970920000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.399911e-01,1.416257e-01,0.000000e+00,57000000000
4.017970920000e+08,4.017971530000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.245902e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.228393e-01,1.397137e-01,0.000000e+00,57000000000
4.017971530000e+08,4.017972140000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,2.017132e-01,1.804771e-01,0.000000e+00,57000000000
4.017972140000e+08,4.017972750000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,6.500467e-02,1.550030e-01,0.000000e+00,57000000000
4.017972750000e+08,4.017973360000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,8.734559e-02,1.750112e-01,0.000000e+00,57000000000
4.017973360000e+08,4.017973970000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.204762e-01,2.460420e-01,0.000000e+00,57000000000
4.017973970000e+08,4.017974580000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.537224e-01,1.428334e-01,0.000000e+00,57000000000
4.017974580000e+08,4.017975190000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.623664e-01,1.712731e-01,0.000000e+00,57000000000
4.017975190000e+08,4.017975800000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,6.585174e-02,1.481047e-01,0.000000e+00,57000000000
4.017975800000e+08,4.017976410000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,6.189098e-02,1.658378e-01,0.000000e+00,57000000000
4.017976410000e+08,4.017977020000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.677049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.226884e-01,1.289456e-01,0.000000e+00,57000000000
4.017977020000e+08,4.017977630000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.371098e-01,1.331793e-01,0.000000e+00,57000000000
4.017977630000e+08,4.017978240000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,9.495112e-02,1.102500e-01,0.000000e+00,57000000000
4.017978240000e+08,4.017978850000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.337553e-01,1.611485e-01,0.000000e+00,57000000000
4.017978850000e+08,4.017979460000e+08,3.404918e+01,7.471166e-01,3.404918e+01,7.471166e-01,2.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,4.488019e-02,1.520748e-01,0.000000e+00,57000000000
4.017979460000e+08,4.017980070000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,2.180097e-01,1.708307e-01,0.000000e+00,57000000000
4.017980070000e+08,4.017980680000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,1.401337e-01,1.396278e-01,0.000000e+00,57000000000
4.017980680000e+08,4.017981290000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,1.957500e+01,4.691180e+01,1.010496e+03,5.421684e-02,1.415353e-01,0.000000e+00,57000000000
