#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
401793288,4.017932880000e+08,4.017950883385e+08,1.800338477850e+03,52905,52901,52901,4,4,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.983239e+00,57000000000,16761840,16761840,3,0.000000e+00
401795092,4.017950920000e+08,4.017968987070e+08,1.806706984043e+03,59725,59724,59724,1,1,0,3,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.096667e+01,57000000000,16761840,16761840,9,0.000000e+00
401796904,4.017969040000e+08,4.017987047053e+08,1.800705292284e+03,59232,59231,59231,1,1,0,2,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.164444e+01,57000000000,16761840,16761840,3,0.000000e+00
401798708,4.017987080000e+08,4.018005083757e+08,1.800375667512e+03,58592,58592,58592,0,0,0,2,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.131491e+01,57000000000,16761840,16761840,17,0.000000e+00
401800510,4.018005100000e+08,4.018023107527e+08,1.800752671480e+03,59337,59336,59336,1,1,0,2,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.114917e+01,57000000000,16761840,16761840,0,0.000000e+00
401802313,4.018023130000e+08,4.018041134201e+08,1.800420147002e+03,59084,59084,59084,0,0,0,4,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.181768e+01,57000000000,16761840,16761840,5,0.000000e+00
401804115,4.018041150000e+08,4.018059157964e+08,1.800796366990e+03,59393,59393,59393,0,0,0,2,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.198895e+01,57000000000,16761840,16761840,22,0.000000e+00
401805919,4.018059190000e+08,4.018077194071e+08,1.800407148898e+03,59254,59252,59252,2,2,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.176243e+01,57000000000,16761840,16761840,11,0.000000e+00
401807722,4.018077220000e+08,4.018095224690e+08,1.800469035029e+03,59658,59657,59657,1,1,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.199448e+01,57000000000,16761840,16761840,3,0.000000e+00
401809525,4.018095250000e+08,4.018113254232e+08,1.800423200905e+03,58945,58944,58944,1,1,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.171823e+01,57000000000,16761840,16761840,0,0.000000e+00
401811328,4.018113280000e+08,4.018131283839e+08,1.800383853197e+03,59757,59757,59757,0,0,0,1,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.053039e+01,57000000000,16761840,16761840,0,0.000000e+00
401813130,4.018131300000e+08,4.018149307397e+08,1.800739711344e+03,59236,59233,59233,3,3,0,1,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.041989e+01,57000000000,16761840,16761840,8,0.000000e+00
401814933,4.018149330000e+08,4.018167333752e+08,1.800375159204e+03,59357,59357,59357,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.375692e+00,57000000000,16761840,16761840,4,0.000000e+00
401816736,4.018167360000e+08,4.018185364367e+08,1.800436740518e+03,59847,59847,59847,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.065746e+01,57000000000,16761840,16761840,0,0.000000e+00
401818540,4.018185400000e+08,4.018203404250e+08,1.800424958885e+03,59157,59157,59157,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.955807e+00,57000000000,16761840,16761840,0,0.000000e+00
401820343,4.018203430000e+08,4.018221433880e+08,1.800388009012e+03,59227,59227,59227,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.002210e+01,57000000000,16761840,16761840,12,0.000000e+00
401822145,4.018221450000e+08,4.018239457360e+08,1.800735970140e+03,58498,58495,58495,3,3,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.198897e+00,57000000000,16761840,16761840,0,0.000000e+00
401823948,4.018239480000e+08,4.018257484231e+08,1.800423133254e+03,59420,59418,59418,2,2,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,8.790056e+00,57000000000,16761840,16761840,0,0.000000e+00
401825752,4.018257520000e+08,4.018275524155e+08,1.800415460050e+03,58756,58756,58756,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.436463e+00,57000000000,16761840,16761840,0,0.000000e+00
401827555,4.018275550000e+08,4.018293557195e+08,1.800719451070e+03,59456,59455,59455,1,1,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.497237e+00,57000000000,16761840,16761840,0,0.000000e+00
401829363,4.018293630000e+08,4.018311634064e+08,1.800406376958e+03,57950,57947,57947,3,3,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.088399e+00,57000000000,16761840,16761840,23,0.000000e+00
401831167,4.018311670000e+08,4.018329674225e+08,1.800422512770e+03,59125,59125,59125,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,9.895030e+00,57000000000,16761840,16761840,0,0.000000e+00
401832978,4.018329780000e+08,4.018347784565e+08,1.800456499875e+03,58788,58788,58788,0,0,0,1,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.025414e+01,57000000000,16761840,16761840,7,0.000000e+00
401834792,4.018347920000e+08,4.018365923953e+08,1.800395347536e+03,59502,59502,59502,0,0,0,0,e,P,2019,9,25,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067717e+01,8.590000e+01,1.075691e+01,57000000000,16761840,16761840,3,0.000000e+00
