#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.207681460000e+08,3.066042e+01,1.220018e+01,1.012773e+03,59000000000
4.207700900000e+08,3.062292e+01,1.157950e+01,1.012745e+03,59000000000
4.207720380000e+08,3.057708e+01,1.227693e+01,1.013037e+03,59000000000
4.207739820000e+08,3.054792e+01,1.189651e+01,1.013049e+03,59000000000
4.207759310000e+08,3.050000e+01,1.137261e+01,1.013040e+03,59000000000
4.207778770000e+08,3.048125e+01,1.170297e+01,1.013197e+03,59000000000
4.207798240000e+08,3.045417e+01,1.131922e+01,1.013193e+03,59000000000
4.207817760000e+08,3.066875e+01,1.141933e+01,1.013442e+03,59000000000
4.207837230000e+08,3.081250e+01,1.128585e+01,1.013542e+03,59000000000
4.207856800000e+08,3.096042e+01,1.140932e+01,1.013737e+03,59000000000
4.207876320000e+08,3.100417e+01,1.132256e+01,1.013895e+03,59000000000
4.207895770000e+08,3.111667e+01,1.090878e+01,1.014034e+03,59000000000
4.207915340000e+08,3.106458e+01,1.085539e+01,1.014255e+03,59000000000
4.207934940000e+08,3.108125e+01,1.115905e+01,1.014423e+03,59000000000
4.207954500000e+08,3.106667e+01,1.093547e+01,1.014772e+03,59000000000
4.207974000000e+08,3.113333e+01,1.076863e+01,1.014972e+03,59000000000
4.208004020000e+08,1.015273e+03,3.291317e+01,5.982440e-01,59000000000
4.208023640000e+08,3.112708e+01,1.103224e+01,1.015514e+03,59000000000
4.208043190000e+08,3.111250e+01,1.035818e+01,1.015633e+03,59000000000
4.208062690000e+08,3.105208e+01,1.022136e+01,1.015841e+03,59000000000
4.208082210000e+08,3.092083e+01,1.063515e+01,1.015942e+03,59000000000
4.208101790000e+08,3.078958e+01,1.028811e+01,1.016029e+03,59000000000
4.208121470000e+08,3.071250e+01,1.013461e+01,1.016170e+03,59000000000
4.208141000000e+08,3.059583e+01,9.927713e+00,1.016105e+03,59000000000
4.208160600000e+08,3.050625e+01,1.003450e+01,1.016395e+03,59000000000
4.208180190000e+08,3.040417e+01,1.002449e+01,1.016492e+03,59000000000
4.208199730000e+08,3.034792e+01,1.046830e+01,1.016520e+03,59000000000
4.208219310000e+08,3.027292e+01,9.700802e+00,1.016537e+03,59000000000
4.208238830000e+08,3.013125e+01,9.440519e+00,1.016549e+03,59000000000
4.208258420000e+08,3.000625e+01,1.015796e+01,1.016551e+03,59000000000
4.208277900000e+08,2.983125e+01,1.002115e+01,1.016767e+03,59000000000
4.208297550000e+08,2.988125e+01,9.503922e+00,1.016828e+03,59000000000
4.208317060000e+08,2.975417e+01,9.457205e+00,1.017000e+03,59000000000
4.208337090000e+08,2.976250e+01,9.443857e+00,1.017177e+03,59000000000
4.208356680000e+08,2.964167e+01,9.570662e+00,1.017316e+03,59000000000
4.208376310000e+08,2.962292e+01,8.976685e+00,1.017358e+03,59000000000
4.208395870000e+08,2.943333e+01,9.670769e+00,1.017515e+03,59000000000
4.208415470000e+08,2.936667e+01,9.060108e+00,1.017550e+03,59000000000
4.208435110000e+08,2.926042e+01,9.921040e+00,1.017690e+03,59000000000
4.208454840000e+08,2.927500e+01,9.911030e+00,1.017795e+03,59000000000
4.208474350000e+08,2.921875e+01,9.607367e+00,1.017647e+03,59000000000
4.208494000000e+08,2.923333e+01,9.667433e+00,1.017541e+03,59000000000
4.208513590000e+08,2.923958e+01,9.617378e+00,1.017621e+03,59000000000
4.208533180000e+08,2.929792e+01,1.001447e+01,1.017618e+03,59000000000
4.208552650000e+08,2.928958e+01,9.687454e+00,1.017506e+03,59000000000
4.208572200000e+08,2.935000e+01,9.046761e+00,1.017544e+03,59000000000
4.208591790000e+08,2.935000e+01,9.260324e+00,1.017497e+03,59000000000
4.208611440000e+08,2.941042e+01,9.307041e+00,1.017536e+03,59000000000
4.208630970000e+08,2.943750e+01,9.674107e+00,1.017419e+03,59000000000
4.208650570000e+08,2.950833e+01,9.770878e+00,1.017378e+03,59000000000
4.208689720000e+08,2.972708e+01,8.976685e+00,1.017454e+03,59000000000
4.208711520000e+08,2.991667e+01,9.397139e+00,1.017164e+03,59000000000
4.208731150000e+08,3.000625e+01,9.553976e+00,1.017072e+03,59000000000
4.208750780000e+08,3.019792e+01,9.674107e+00,1.016929e+03,59000000000
4.208770440000e+08,3.026042e+01,9.230291e+00,1.017008e+03,59000000000
4.208790150000e+08,3.030000e+01,8.906609e+00,1.017002e+03,59000000000
4.208809780000e+08,3.030000e+01,9.086803e+00,1.016999e+03,59000000000
4.208829550000e+08,3.033958e+01,9.590683e+00,1.016824e+03,59000000000
4.208849140000e+08,3.028750e+01,9.173565e+00,1.016875e+03,59000000000
4.208868840000e+08,3.033542e+01,9.090139e+00,1.016797e+03,59000000000
4.208888580000e+08,3.032083e+01,9.497248e+00,1.016644e+03,59000000000
4.208908200000e+08,3.030833e+01,9.670769e+00,1.016393e+03,59000000000
4.208927800000e+08,3.031250e+01,9.817595e+00,1.016411e+03,59000000000
4.208947540000e+08,3.032917e+01,9.734171e+00,1.016046e+03,59000000000
4.208967180000e+08,3.028125e+01,1.004451e+01,1.015854e+03,59000000000
4.208986810000e+08,3.021250e+01,1.070856e+01,1.015626e+03,59000000000
4.209006460000e+08,3.015417e+01,1.117907e+01,1.015578e+03,59000000000
4.209026080000e+08,3.006667e+01,1.116572e+01,1.015535e+03,59000000000
4.209045730000e+08,2.997292e+01,1.068186e+01,1.015429e+03,59000000000
4.209065340000e+08,2.990625e+01,1.065517e+01,1.015262e+03,59000000000
4.209084930000e+08,2.982292e+01,1.059510e+01,1.014953e+03,59000000000
4.209104540000e+08,2.980833e+01,1.063515e+01,1.014670e+03,59000000000
4.209123950000e+08,2.974583e+01,1.094548e+01,1.014424e+03,59000000000
4.209143370000e+08,2.972083e+01,1.036819e+01,1.014110e+03,59000000000
4.209163000000e+08,2.968750e+01,1.049833e+01,1.013898e+03,59000000000
4.209182480000e+08,2.958750e+01,1.026475e+01,1.013667e+03,59000000000
4.209201990000e+08,2.963125e+01,1.016797e+01,1.013475e+03,59000000000
4.209221470000e+08,2.949583e+01,1.049166e+01,1.013234e+03,59000000000
4.209241030000e+08,2.950000e+01,1.084871e+01,1.012878e+03,59000000000
4.209260610000e+08,2.935625e+01,1.056841e+01,1.012789e+03,59000000000
4.209280170000e+08,2.935417e+01,1.035818e+01,1.012469e+03,59000000000
