#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.853011855301e+08,3.853014929527e+08,3.074225510955e+02,10842,10836,9770,6,6,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900005,0,0,12582912
6,3.853014878042e+08,3.853028129842e+08,1.325180055022e+03,47333,47326,43873,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900006,0,0,0
7,3.853028178937e+08,3.853041519880e+08,1.334094318330e+03,47301,47294,43725,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900007,0,0,12582912
8,3.853041572448e+08,3.853054849897e+08,1.327744879127e+03,47311,47304,43902,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900008,0,0,12582912
9,3.853054907055e+08,3.853068269985e+08,1.336293021977e+03,47300,47284,43659,16,16,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900009,0,0,0
10,3.853068325126e+08,3.853081619923e+08,1.329479665697e+03,47321,47314,43718,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900010,0,0,12582912
11,3.853081672445e+08,3.853095069812e+08,1.339736632645e+03,47310,47308,43855,2,2,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900011,0,0,0
13,3.853095247425e+08,3.853108459517e+08,1.321209177256e+03,47328,47319,43829,9,9,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900013,0,0,12582912
14,3.853108516816e+08,3.853121759974e+08,1.324315751970e+03,47344,47338,43862,6,6,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900014,0,0,12582912
15,3.853121809400e+08,3.853135119843e+08,1.331044341087e+03,47323,47320,43711,3,3,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900015,0,0,12582912
16,3.853135171476e+08,3.853148439611e+08,1.326813456774e+03,47324,47314,43652,10,10,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900016,0,0,12582912
17,3.853148495275e+08,3.853161809938e+08,1.331466242790e+03,47319,47310,43904,9,9,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900017,0,0,12582912
18,3.853161860822e+08,3.853175169143e+08,1.330832122445e+03,47328,47323,43788,5,5,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900018,0,0,12582912
19,3.853175219673e+08,3.853188539839e+08,1.332016576827e+03,47314,47311,43854,3,3,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900019,0,0,12582912
20,3.853188593425e+08,3.853202009783e+08,1.341635794938e+03,47289,47279,43830,10,10,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900020,0,0,12582912
21,3.853202066030e+08,3.853215489942e+08,1.342391182661e+03,47315,47307,43861,8,8,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900021,0,0,12582912
22,3.853215537829e+08,3.853228889739e+08,1.335191022575e+03,47324,47316,43641,8,8,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900022,0,0,12582912
23,3.853228938314e+08,3.853242339983e+08,1.340166964769e+03,47303,47300,43925,3,3,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900023,0,0,0
24,3.853242390884e+08,3.853255809956e+08,1.341907220960e+03,47302,47295,43695,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900024,0,0,0
26,3.853255987409e+08,3.853269579924e+08,1.359251511514e+03,47278,47270,43798,8,8,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900026,0,0,12582912
27,3.853269627979e+08,3.853283099886e+08,1.347190737545e+03,47282,47273,43632,9,9,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900027,0,0,0
28,3.853283155030e+08,3.853296609931e+08,1.345490089655e+03,47299,47295,43803,4,4,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900028,0,0,0
29,3.853296661912e+08,3.853310129738e+08,1.346782592893e+03,47294,47287,43775,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900029,0,0,12582912
30,3.853310179596e+08,3.853323619785e+08,1.344018926382e+03,47293,47284,43702,9,9,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900030,0,0,0
31,3.853323672038e+08,3.853337189957e+08,1.351791972339e+03,47272,47267,43755,5,5,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900031,0,0,12582912
32,3.853337246773e+08,3.853350629763e+08,1.338299004197e+03,47302,47296,43654,6,6,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900032,0,0,12582912
33,3.853350681853e+08,3.853364119792e+08,1.343793892324e+03,47302,47292,43609,10,10,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900033,0,0,4194304
34,3.853364170129e+08,3.853377519986e+08,1.334985705793e+03,47314,47307,43685,7,7,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900034,0,0,12582912
35,3.853377569216e+08,3.853390989559e+08,1.342034360588e+03,47293,47283,43838,10,10,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900035,0,0,12582912
36,3.853391043260e+08,3.853403979890e+08,1.293663068175e+03,45498,45488,42016,10,10,0,1,e,G,2019,3,18,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900036,0,0,12582912
1,3.853404051642e+08,3.853417519689e+08,1.346804665685e+03,47297,47290,43775,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900001,0,0,12582912
2,3.853417568865e+08,3.853431019920e+08,1.345105481267e+03,47273,47263,43730,10,10,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900002,0,0,12582912
3,3.853431076225e+08,3.853444458957e+08,1.338273236156e+03,47292,47282,43557,10,10,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20445900003,0,0,12582912
4,3.853444516753e+08,3.853457949571e+08,1.343281758308e+03,47313,47301,43868,12,12,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000004,0,0,12582912
5,3.853457998714e+08,3.853471569326e+08,1.357061213791e+03,47278,47270,43716,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000005,0,0,0
6,3.853471618526e+08,3.853485069449e+08,1.345092298388e+03,47263,47260,43756,3,3,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000006,0,0,12582912
7,3.853485127037e+08,3.853498579990e+08,1.345295380712e+03,47307,47301,43447,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000007,0,0,0
8,3.853498627324e+08,3.853512059932e+08,1.343260790169e+03,47279,47270,43814,9,9,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000008,0,0,12582912
9,3.853512116237e+08,3.853525569814e+08,1.345357658982e+03,47298,47290,43474,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000009,0,0,12582912
10,3.853525620093e+08,3.853539109717e+08,1.348962405205e+03,47278,47272,43730,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000010,0,0,12582912
11,3.853539164720e+08,3.853552549945e+08,1.338522509515e+03,47318,47311,43713,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000011,0,0,12582912
12,3.853552598109e+08,3.853566009838e+08,1.341172846735e+03,47314,47307,43745,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000012,0,0,12582912
13,3.853566058382e+08,3.853579448975e+08,1.339059310079e+03,47299,47292,43783,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000013,0,0,12582912
14,3.853579503925e+08,3.853592899744e+08,1.339581891894e+03,47311,47305,43821,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000014,0,0,12582912
15,3.853592949355e+08,3.853606419881e+08,1.347052648664e+03,47301,47297,43824,4,4,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000015,0,0,12582912
16,3.853606469675e+08,3.853619909862e+08,1.344018725216e+03,47299,47289,43698,10,10,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000016,0,0,12582912
17,3.853619960672e+08,3.853633429830e+08,1.346915754855e+03,47274,47269,43660,5,5,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000017,0,0,12582912
18,3.853633485773e+08,3.853646989952e+08,1.350417855680e+03,47291,47276,43761,15,15,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000018,0,0,12582912
19,3.853647040880e+08,3.853660639729e+08,1.359884903669e+03,47258,47252,43710,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000019,0,0,12582912
20,3.853660694112e+08,3.853674389867e+08,1.369575549781e+03,47257,47255,43452,2,2,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000020,0,0,0
21,3.853674438461e+08,3.853687989484e+08,1.355102370918e+03,47277,47269,43748,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000021,0,0,12582912
22,3.853688041745e+08,3.853701599872e+08,1.355812690377e+03,47264,47255,43786,9,9,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000022,0,0,12582912
23,3.853701654034e+08,3.853715159900e+08,1.350586640418e+03,47264,47258,43780,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000023,0,0,4194304
24,3.853715216577e+08,3.853728879709e+08,1.366313188791e+03,47237,47226,43704,11,11,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000024,0,0,12582912
25,3.853728936468e+08,3.853742549817e+08,1.361334884286e+03,47250,47232,43758,18,18,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000025,0,0,12582912
26,3.853742605663e+08,3.853756299452e+08,1.369378901184e+03,47235,47222,43436,13,13,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000026,0,0,12582912
27,3.853756355514e+08,3.853762949879e+08,6.594364942312e+02,22788,22783,20804,5,5,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000027,0,0,12582912
28,3.853763069860e+08,3.853776819959e+08,1.375009886384e+03,47221,47208,43696,13,13,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000028,0,0,12582912
29,3.853776874339e+08,3.853790459623e+08,1.358528315961e+03,47271,47257,43684,14,14,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000029,0,0,12582912
30,3.853790511610e+08,3.853804179635e+08,1.366802513182e+03,47246,47238,43868,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000030,0,0,12582912
31,3.853804232666e+08,3.853817949887e+08,1.371722060204e+03,47254,47247,43486,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000031,0,0,12582912
32,3.853817998754e+08,3.853831759051e+08,1.376029735744e+03,47235,47225,43467,10,10,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000032,0,0,12582912
33,3.853831811188e+08,3.853845508732e+08,1.369754332721e+03,47253,47246,43717,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000033,0,0,12582912
34,3.853845559519e+08,3.853859319454e+08,1.375993432343e+03,47244,47237,43833,7,7,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000034,0,0,12582912
35,3.853859369094e+08,3.853872969973e+08,1.360087908387e+03,47256,47247,43789,9,9,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000035,0,0,0
36,3.853873022549e+08,3.853886009915e+08,1.298736688077e+03,44576,44566,41110,10,10,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000036,0,0,0
37,3.853886182181e+08,3.853899879937e+08,1.369775689900e+03,47228,47215,43500,13,13,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000037,0,0,0
38,3.853899943238e+08,3.853913519982e+08,1.357674390852e+03,47283,47277,43735,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000038,0,0,0
39,3.853913569032e+08,3.853927179988e+08,1.361095644057e+03,47242,47229,43693,13,13,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000039,0,0,12582912
40,3.853927235543e+08,3.853940999772e+08,1.376422926545e+03,47227,47219,43742,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000040,0,0,12582912
41,3.853941054550e+08,3.853954689724e+08,1.363517333329e+03,47249,47240,43665,9,9,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000041,0,0,12582912
42,3.853954745251e+08,3.853968419419e+08,1.367416820347e+03,47263,47257,43699,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000042,0,0,12582912
43,3.853968467944e+08,3.853982219890e+08,1.375194555104e+03,47234,47228,43752,6,6,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000043,0,0,12582912
44,3.853982271354e+08,3.853995929523e+08,1.365816825271e+03,47265,47257,43867,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000044,0,0,12582912
45,3.853995978585e+08,3.854009689686e+08,1.371110027552e+03,47220,47212,43647,8,8,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000045,0,0,12582912
46,3.854009746744e+08,3.854023429937e+08,1.368319324136e+03,47235,47222,43677,13,13,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000046,0,0,12582912
47,3.854023486413e+08,3.854037168513e+08,1.368209967017e+03,47242,47231,43771,11,11,0,1,e,G,2019,3,19,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20446000047,0,0,12582912
