#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.473249510347e+08,3.473260109930e+08,1.059958284318e+03,47874,46457,43802,1417,1417,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.562677e+00,7401900001,0,0,2
2,3.473260150275e+08,3.473270719718e+08,1.056944276214e+03,47862,46379,43673,1483,1483,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.542533e+00,7401900002,0,0,2
3,3.473270760310e+08,3.473281429960e+08,1.066965018332e+03,47853,46430,43705,1423,1423,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.353932e+00,7401900003,0,0,2
4,3.473281470214e+08,3.473292089556e+08,1.061934182227e+03,47864,46438,43633,1426,1426,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.562559e+00,7402000004,0,0,2
5,3.473292130137e+08,3.473302759974e+08,1.062983643413e+03,47869,46442,43799,1427,1427,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.210528e+00,7402000005,0,0,2
6,3.473302800161e+08,3.473313499626e+08,1.069946546972e+03,47824,46405,43437,1419,1419,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.925303e+00,7402000006,0,0,2
7,3.473313550641e+08,3.473324149787e+08,1.059914647460e+03,47868,46451,43816,1417,1417,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.183791e+00,7402000007,0,0,2
8,3.473324190158e+08,3.473334798906e+08,1.060874759555e+03,47844,46414,43771,1430,1430,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.903014e+00,7402000008,0,0,2
9,3.473334840045e+08,3.473345449875e+08,1.060983009040e+03,47846,46485,43942,1361,1361,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7402000009,0,0,2
10,3.473345490107e+08,3.473356179710e+08,1.068960244060e+03,47863,46432,43812,1431,1431,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.026168e+00,7402000010,0,0,2
11,3.473356220194e+08,3.473366809879e+08,1.058968425691e+03,47840,46397,43737,1443,1443,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.339622e+00,7402000011,0,0,2
12,3.473366860112e+08,3.473377429755e+08,1.056964295626e+03,47874,46462,43753,1412,1412,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.019853e+00,7402000012,0,0,2
13,3.473377471094e+08,3.473388099506e+08,1.062841286719e+03,47841,46402,43737,1439,1439,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.875940e+00,7402000013,0,0,2
14,3.473388140206e+08,3.473398789668e+08,1.064946153820e+03,47865,46422,43751,1443,1443,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.248592e+00,7402000014,0,0,2
15,3.473398830202e+08,3.473409389759e+08,1.055955677330e+03,47846,46431,43733,1415,1415,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.439926e+00,7402000015,0,0,2
16,3.473409440323e+08,3.473420039940e+08,1.059961672187e+03,47846,46432,43825,1414,1414,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.440151e+00,7402000016,0,0,2
17,3.473420080228e+08,3.473430639951e+08,1.055972376943e+03,47889,46435,43645,1454,1454,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.946075e+00,7402000017,0,0,2
18,3.473430680826e+08,3.473441199623e+08,1.051879612863e+03,47860,46404,43751,1456,1456,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.320988e+00,7402000018,0,0,2
19,3.473441240085e+08,3.473451759819e+08,1.051973450422e+03,47892,46426,43828,1466,1466,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.659070e+00,7402000019,0,0,2
20,3.473451800308e+08,3.473462399760e+08,1.059945209265e+03,47839,46320,43709,1519,1519,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7402000020,0,0,2
21,3.473462440065e+08,3.473473059261e+08,1.061919576764e+03,47854,46380,43716,1474,1474,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7402000021,0,0,2
22,3.473473100454e+08,3.473483619925e+08,1.051947102368e+03,47889,46401,43719,1488,1488,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.059833e+00,7402000022,0,0,2
23,3.473483660090e+08,3.473494199967e+08,1.053987688482e+03,47886,46469,43757,1417,1417,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.323223e+00,7402000023,0,0,2
24,3.473494240553e+08,3.473504669729e+08,1.042917537868e+03,47898,46413,43799,1485,1485,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.535440e+00,7402000024,0,0,2
25,3.473504710346e+08,3.473515169863e+08,1.045951761425e+03,47894,46513,43863,1381,1381,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.455588e+00,7402000025,0,0,2
26,3.473515210486e+08,3.473525669918e+08,1.045943134189e+03,47878,46418,43676,1460,1460,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.909265e+00,7402000026,0,0,2
27,3.473525720129e+08,3.473536199823e+08,1.047969443679e+03,47892,46369,43664,1523,1523,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.874166e+00,7402000027,0,0,2
28,3.473536240030e+08,3.473546669835e+08,1.042980508447e+03,47908,46386,43722,1522,1522,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.272029e+00,7402000028,0,0,2
29,3.473546710447e+08,3.473557149934e+08,1.043948784590e+03,47905,46468,43834,1437,1437,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.206696e+00,7402000029,0,0,2
30,3.473557190162e+08,3.473567619760e+08,1.042959809065e+03,47881,46438,43715,1443,1443,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.178165e+00,7402000030,0,0,2
31,3.473567660128e+08,3.473578069935e+08,1.040980733216e+03,47909,46522,43880,1387,1387,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.766795e+00,7402000031,0,0,2
32,3.473578110142e+08,3.473588479672e+08,1.036953017056e+03,47895,46475,43887,1420,1420,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.481699e+00,7402000032,0,0,2
33,3.473588520085e+08,3.473598829890e+08,1.030980455399e+03,47898,46419,43733,1479,1479,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.525196e+00,7402000033,0,0,2
34,3.473598880044e+08,3.473609269967e+08,1.038992252588e+03,47913,46516,43742,1397,1397,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.025960e+00,7402000034,0,0,2
35,3.473609310736e+08,3.473619749591e+08,1.043885471761e+03,47912,46558,43826,1354,1354,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.341626e+00,7402000035,0,0,2
36,3.473619790096e+08,3.473630179811e+08,1.038971446276e+03,47916,46537,43821,1379,1379,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.294230e+00,7402000036,0,0,2
37,3.473630220013e+08,3.473640559901e+08,1.033988882124e+03,47906,46486,43713,1420,1420,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.570047e+00,7402000037,0,0,2
38,3.473640600413e+08,3.473650839971e+08,1.023955733061e+03,47912,46475,43767,1437,1437,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.639024e+00,7402000038,0,0,2
39,3.473650890183e+08,3.473661229959e+08,1.033977540076e+03,47919,46438,43751,1481,1481,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.846377e+00,7402000039,0,0,2
40,3.473661270229e+08,3.473671539902e+08,1.026967269838e+03,47917,46414,43767,1503,1503,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.364787e+00,7402000040,0,0,2
41,3.473671580164e+08,3.473681849734e+08,1.026956998587e+03,47943,46546,44008,1397,1397,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.373540e+00,7402000041,0,0,2
42,3.473681890111e+08,3.473692109982e+08,1.021987155259e+03,47929,46449,43778,1480,1480,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.704792e+00,7402000042,0,0,2
43,3.473692150083e+08,3.473702299927e+08,1.014984390676e+03,47938,46454,43713,1484,1484,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.249017e+00,7402000043,0,0,2
44,3.473702340200e+08,3.473712519954e+08,1.017975372791e+03,47945,46549,43893,1396,1396,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.478901e+00,7402000044,0,0,2
45,3.473712560049e+08,3.473722749747e+08,1.018969779074e+03,47912,46513,43772,1399,1399,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.852941e+00,7402000045,0,0,2
46,3.473722800178e+08,3.473732889842e+08,1.008966387570e+03,47950,46541,43803,1409,1409,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.311883e+00,7402000046,0,0,2
47,3.473732930225e+08,3.473742989822e+08,1.005959625959e+03,47957,46606,43884,1351,1351,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.542205e+00,7402000047,0,0,2
48,3.473743030090e+08,3.473753179950e+08,1.014985954285e+03,47962,46595,43954,1367,1367,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.293307e+00,7402000048,0,0,2
49,3.473753220257e+08,3.473763339602e+08,1.011934429586e+03,47965,46495,43730,1470,1470,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.089832e+00,7402000049,0,0,2
50,3.473763380040e+08,3.473773459998e+08,1.007995811462e+03,47940,46548,43786,1392,1392,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.886026e+00,7402000050,0,0,2
51,3.473773510506e+08,3.473783679836e+08,1.016932997286e+03,47929,46604,43896,1325,1325,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.427308e+00,7402000051,0,0,2
52,3.473783720151e+08,3.473793759852e+08,1.003970166147e+03,47945,46570,43806,1375,1375,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.457711e+00,7402000052,0,0,2
53,3.473793800098e+08,3.473803949973e+08,1.014987537622e+03,47941,46586,43890,1355,1355,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.883859e+00,7402000053,0,0,2
54,3.473803990442e+08,3.473814119601e+08,1.012915907681e+03,47973,46585,43786,1388,1388,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.069034e+00,7402000054,0,0,2
55,3.473814160002e+08,3.473824349954e+08,1.018995174646e+03,47929,46496,43776,1433,1433,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.137254e+00,7402000055,0,0,2
56,3.473824390226e+08,3.473834589969e+08,1.019974291086e+03,47926,46499,43722,1427,1427,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.508326e+00,7402000056,0,0,2
57,3.473834630342e+08,3.473844839982e+08,1.020963985920e+03,47926,46513,43851,1413,1413,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.190804e+00,7402000057,0,0,2
58,3.473844880528e+08,3.473855039906e+08,1.015937854648e+03,47953,46535,43884,1418,1418,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.778761e+00,7402000058,0,0,2
59,3.473855080246e+08,3.473865269447e+08,1.018920128584e+03,47950,46496,43752,1454,1454,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.251960e+00,7402000059,0,0,2
60,3.473865310065e+08,3.473875499732e+08,1.018966690838e+03,47924,46515,43795,1409,1409,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.538236e+00,7402000060,0,0,2
61,3.473875540048e+08,3.473885829364e+08,1.028931588054e+03,47908,46451,43840,1457,1457,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.531068e+00,7402000061,0,0,2
62,3.473885880076e+08,3.473896149988e+08,1.026991156161e+03,47909,46585,43899,1324,1324,0,2,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.944552e+00,7402000062,0,0,2
63,3.473896200419e+08,3.473906449963e+08,1.024954430401e+03,47940,46555,43882,1385,1385,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.038010e+00,7402000063,0,0,2
64,3.473906490024e+08,3.473916699590e+08,1.020956619263e+03,47945,46561,43900,1384,1384,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.013699e+00,7402000064,0,0,2
65,3.473916740139e+08,3.473926959975e+08,1.021983586669e+03,47943,46539,43896,1404,1404,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.660801e+00,7402000065,0,0,2
66,3.473927000152e+08,3.473937309993e+08,1.030984097481e+03,47904,46525,43858,1379,1379,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.775193e+00,7402000066,0,0,2
67,3.473937350098e+08,3.473947709735e+08,1.035963654220e+03,47926,46502,43793,1424,1424,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.432983e+00,7402000067,0,0,2
68,3.473947750761e+08,3.473958039837e+08,1.028907628059e+03,47906,46486,43756,1420,1420,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.052427e+00,7402000068,0,0,2
69,3.473958080170e+08,3.473968339458e+08,1.025928849161e+03,47944,46506,43785,1438,1438,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.050632e+00,7402000069,0,0,2
70,3.473968380364e+08,3.473978619898e+08,1.023953498781e+03,47923,46535,43902,1388,1388,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.369756e+00,7402000070,0,0,2
71,3.473978660448e+08,3.473988909998e+08,1.024955046237e+03,47926,46548,43857,1378,1378,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.275828e+00,7402000071,0,0,2
72,3.473988950142e+08,3.473999219630e+08,1.026948764145e+03,47942,46596,43938,1346,1346,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.667315e+00,7402000072,0,0,2
73,3.473999260286e+08,3.474009499809e+08,1.023952251673e+03,47908,46578,43979,1330,1330,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.198049e+00,7402000073,0,0,2
74,3.474009550192e+08,3.474019869957e+08,1.031976517379e+03,47903,46492,43773,1411,1411,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.198451e+00,7402000074,0,0,2
75,3.474019920281e+08,3.474030229865e+08,1.030958365619e+03,47939,46532,43767,1407,1407,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.532945e+00,7402000075,0,0,2
76,3.474030270048e+08,3.474040609657e+08,1.033960844576e+03,47924,46524,43972,1400,1400,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.880193e+00,7402000076,0,0,2
77,3.474040650404e+08,3.474050989939e+08,1.033953508317e+03,47914,46467,43804,1447,1447,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.686956e+00,7402000077,0,0,2
78,3.474051030176e+08,3.474061359484e+08,1.032930773258e+03,47916,46512,43732,1404,1404,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.229205e+00,7402000078,0,0,2
79,3.474061400180e+08,3.474071769700e+08,1.036951967180e+03,47897,46480,43946,1417,1417,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.670521e+00,7402000079,0,0,2
80,3.474071810046e+08,3.474082109634e+08,1.029958794773e+03,47910,46487,43805,1423,1423,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.710961e+00,7402000080,0,0,2
81,3.474082150013e+08,3.474092518767e+08,1.036875441670e+03,47889,46492,43586,1397,1397,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.243738e+00,7402000081,0,0,2
82,3.474092560319e+08,3.474102909437e+08,1.034911725402e+03,47915,46531,43767,1384,1384,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.607143e+00,7402000082,0,0,2
83,3.474102950415e+08,3.474113319980e+08,1.036956482887e+03,47920,46487,43824,1433,1433,0,1,e,B,2018,1,3,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.500000e+00,7402000083,0,0,2
1,3.474113360031e+08,3.474123669463e+08,1.030943152547e+03,47938,46532,43879,1406,1406,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.788758e+00,7402000001,0,0,2
2,3.474123710148e+08,3.474134129865e+08,1.041971714377e+03,47896,46500,43767,1396,1396,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.626079e+00,7402000002,0,0,2
3,3.474134170037e+08,3.474144479481e+08,1.030944465339e+03,47908,46507,43781,1401,1401,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.493217e+00,7402000003,0,0,2
4,3.474144520040e+08,3.474154879210e+08,1.035917013943e+03,47898,46476,43684,1422,1422,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.791709e+00,7402100004,0,0,2
5,3.474154920111e+08,3.474165269937e+08,1.034982616365e+03,47912,46499,43884,1413,1413,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.223939e+00,7402100005,0,0,2
6,3.474165310014e+08,3.474175609784e+08,1.029976984084e+03,47917,46472,43756,1445,1445,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.899127e+00,7402100006,0,0,2
7,3.474175650190e+08,3.474186009965e+08,1.035977542818e+03,47893,46462,43817,1431,1431,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.947929e+00,7402100007,0,0,2
8,3.474186050384e+08,3.474196349749e+08,1.029936488390e+03,47934,46537,43951,1397,1397,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.878760e+00,7402100008,0,0,2
9,3.474196390423e+08,3.474206709871e+08,1.031944812715e+03,47912,46437,43706,1475,1475,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7402100009,0,0,2
10,3.474206750025e+08,3.474217069755e+08,1.031973001242e+03,47923,46524,43858,1399,1399,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.063892e+00,7402100010,0,0,2
11,3.474217110270e+08,3.474227469903e+08,1.035963297248e+03,47891,46532,43748,1359,1359,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.303761e+00,7402100011,0,0,2
12,3.474227520045e+08,3.474237909890e+08,1.038984455884e+03,47898,46520,43785,1378,1378,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.007694e+00,7402100012,0,0,2
13,3.474237950028e+08,3.474248229578e+08,1.027955025196e+03,47939,46541,43792,1398,1398,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.020406e+00,7402100013,0,0,2
14,3.474248270178e+08,3.474258609862e+08,1.033968361676e+03,47913,46535,43709,1378,1378,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.362319e+00,7402100014,0,0,2
15,3.474258650034e+08,3.474268979766e+08,1.032973184288e+03,47920,46490,43783,1430,1430,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.176982e+00,7402100015,0,0,2
16,3.474269020283e+08,3.474279399925e+08,1.037964144468e+03,47899,46541,43865,1358,1358,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.863331e+00,7402100016,0,0,2
17,3.474279440541e+08,3.474289729607e+08,1.028906596363e+03,47905,46538,43856,1367,1367,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.154368e+00,7402100017,0,0,2
