#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263263980000e+08,3.263264590000e+08,4.783607e+01,8.855494e-01,3.272131e+01,7.324036e-01,6.840302e-01,8.606326e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263264590000e+08,3.263265200000e+08,4.809836e+01,8.879739e-01,3.291803e+01,7.346019e-01,6.843899e-01,8.580196e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263265200000e+08,3.263265810000e+08,4.773771e+01,8.846385e-01,3.304918e+01,7.360637e-01,6.923077e-01,8.552876e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263265810000e+08,3.263266420000e+08,4.906557e+01,8.968577e-01,3.268853e+01,7.320365e-01,6.662212e-01,8.619563e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263266420000e+08,3.263267030000e+08,4.832787e+01,8.900899e-01,3.331147e+01,7.389789e-01,6.892809e-01,8.523508e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263267030000e+08,3.263267640000e+08,4.903279e+01,8.965580e-01,3.286885e+01,7.340529e-01,6.703444e-01,8.595498e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263267640000e+08,3.263268250000e+08,5.070492e+01,9.117172e-01,3.440984e+01,7.510630e-01,6.786292e-01,8.397104e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263268250000e+08,3.263268860000e+08,4.877049e+01,8.941567e-01,3.362295e+01,7.424257e-01,6.894118e-01,8.483760e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263268860000e+08,3.263269470000e+08,4.839344e+01,8.906936e-01,3.295082e+01,7.349676e-01,6.808943e-01,8.579242e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263269470000e+08,3.263270080000e+08,4.850820e+01,8.917490e-01,3.288525e+01,7.342359e-01,6.779317e-01,8.590026e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263270080000e+08,3.263270690000e+08,4.816393e+01,8.885790e-01,3.280328e+01,7.333204e-01,6.810756e-01,8.598360e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263270690000e+08,3.263271300000e+08,4.968853e+01,9.025331e-01,3.365574e+01,7.427876e-01,6.773342e-01,8.491511e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263271300000e+08,3.263271910000e+08,4.832787e+01,8.900899e-01,3.400000e+01,7.465769e-01,7.035278e-01,8.411411e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263271910000e+08,3.263272520000e+08,4.845901e+01,8.912969e-01,3.290164e+01,7.344189e-01,6.789581e-01,8.587171e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263272520000e+08,3.263273130000e+08,4.913115e+01,8.974568e-01,3.413115e+01,7.480153e-01,6.946947e-01,8.412417e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263273270000e+08,3.263273880000e+08,4.857377e+01,8.923516e-01,3.357377e+01,7.418825e-01,6.911914e-01,8.487466e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263273880000e+08,3.263274490000e+08,4.727869e+01,8.803751e-01,3.206557e+01,7.250277e-01,6.782247e-01,8.698924e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263274490000e+08,3.263275100000e+08,4.750820e+01,8.825095e-01,3.326229e+01,7.384331e-01,7.001380e-01,8.511445e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263275100000e+08,3.263275710000e+08,4.747541e+01,8.822048e-01,3.281967e+01,7.335035e-01,6.912984e-01,8.584262e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263275710000e+08,3.263276320000e+08,4.821312e+01,8.890326e-01,3.244262e+01,7.292780e-01,6.729004e-01,8.651031e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263276320000e+08,3.263276930000e+08,4.793443e+01,8.864594e-01,3.322951e+01,7.380691e-01,6.932285e-01,8.528193e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263276930000e+08,3.263277540000e+08,4.777049e+01,8.849423e-01,3.183607e+01,7.224284e-01,6.664379e-01,8.734206e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263277540000e+08,3.263278150000e+08,5.129508e+01,9.170076e-01,3.562295e+01,7.641877e-01,6.944711e-01,8.234751e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263278150000e+08,3.263278760000e+08,4.832787e+01,8.900899e-01,3.363934e+01,7.426067e-01,6.960651e-01,8.471328e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263278760000e+08,3.263279370000e+08,4.780328e+01,8.852459e-01,3.278688e+01,7.331370e-01,6.858711e-01,8.595704e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263279370000e+08,3.263279980000e+08,4.775410e+01,8.847904e-01,3.229508e+01,7.276177e-01,6.762788e-01,8.669184e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263279980000e+08,3.263280590000e+08,4.916393e+01,8.977562e-01,3.327869e+01,7.386152e-01,6.768923e-01,8.539751e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263280590000e+08,3.263281200000e+08,4.880328e+01,8.944572e-01,3.332787e+01,7.391607e-01,6.829023e-01,8.528770e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263281200000e+08,3.263281810000e+08,4.937705e+01,8.996999e-01,3.357377e+01,7.418825e-01,6.799469e-01,8.500041e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263281810000e+08,3.263282420000e+08,4.978688e+01,9.034259e-01,3.454099e+01,7.524930e-01,6.937767e-01,8.363857e-03,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263282630000e+08,3.263283240000e+08,4.819672e+01,8.888814e-01,3.347541e+01,7.407950e-01,6.945578e-01,8.494641e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263283240000e+08,3.263283850000e+08,4.721312e+01,8.797644e-01,3.286885e+01,7.340529e-01,6.961806e-01,8.569836e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263283850000e+08,3.263284460000e+08,4.860656e+01,8.926527e-01,3.370492e+01,7.433301e-01,6.934233e-01,8.467524e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263284460000e+08,3.263285070000e+08,4.865574e+01,8.931042e-01,3.359016e+01,7.420636e-01,6.903639e-01,8.486584e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263285070000e+08,3.263285680000e+08,4.755738e+01,8.829661e-01,3.321312e+01,7.378870e-01,6.983799e-01,8.521227e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263285680000e+08,3.263286290000e+08,4.886885e+01,8.950579e-01,3.367213e+01,7.429684e-01,6.890305e-01,8.478072e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263286290000e+08,3.263286900000e+08,4.832787e+01,8.900899e-01,3.411475e+01,7.478357e-01,7.059023e-01,8.391785e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263286900000e+08,3.263287510000e+08,4.806557e+01,8.876712e-01,3.300000e+01,7.355159e-01,6.865621e-01,8.567098e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263287510000e+08,3.263288120000e+08,4.785246e+01,8.857012e-01,3.244262e+01,7.292780e-01,6.779719e-01,8.648398e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263288120000e+08,3.263288730000e+08,4.913115e+01,8.974568e-01,3.462295e+01,7.533852e-01,7.047047e-01,8.332753e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263288730000e+08,3.263289340000e+08,4.801639e+01,8.872170e-01,3.350820e+01,7.411577e-01,6.978491e-01,8.484632e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263289340000e+08,3.263289950000e+08,4.883607e+01,8.947576e-01,3.309836e+01,7.366112e-01,6.777442e-01,8.562449e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263289950000e+08,3.263290560000e+08,4.781967e+01,8.853977e-01,3.322951e+01,7.380691e-01,6.948920e-01,8.525449e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263290560000e+08,3.263291170000e+08,4.893443e+01,8.956583e-01,3.314754e+01,7.371583e-01,6.773869e-01,8.556324e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263291170000e+08,3.263291780000e+08,4.880328e+01,8.944572e-01,3.424590e+01,7.492718e-01,7.017131e-01,8.385085e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263292010000e+08,3.263292620000e+08,4.942623e+01,9.001478e-01,3.386885e+01,7.451357e-01,6.852404e-01,8.457992e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263292620000e+08,3.263293230000e+08,4.886885e+01,8.950579e-01,3.355738e+01,7.417014e-01,6.866823e-01,8.495509e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263293230000e+08,3.263293840000e+08,4.727869e+01,8.803751e-01,3.257377e+01,7.307505e-01,6.889737e-01,8.619901e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263293840000e+08,3.263294450000e+08,4.814754e+01,8.884278e-01,3.300000e+01,7.355159e-01,6.853933e-01,8.568443e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263294450000e+08,3.263295060000e+08,4.857377e+01,8.923516e-01,3.380328e+01,7.444139e-01,6.959163e-01,8.451022e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263295060000e+08,3.263295670000e+08,4.852459e+01,8.918997e-01,3.308197e+01,7.364287e-01,6.817567e-01,8.561472e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263295670000e+08,3.263296280000e+08,4.804918e+01,8.875198e-01,3.281967e+01,7.335035e-01,6.830433e-01,8.594412e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263296280000e+08,3.263296890000e+08,4.955738e+01,9.013413e-01,3.357377e+01,7.418825e-01,6.774727e-01,8.501784e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263296890000e+08,3.263297500000e+08,4.867213e+01,8.932546e-01,3.308197e+01,7.364287e-01,6.796901e-01,8.563189e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263297500000e+08,3.263298110000e+08,5.006557e+01,9.059510e-01,3.416393e+01,7.483746e-01,6.823838e-01,8.424249e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263298110000e+08,3.263298720000e+08,4.924590e+01,8.985042e-01,3.332787e+01,7.391607e-01,6.767643e-01,8.533524e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263298720000e+08,3.263299330000e+08,4.862295e+01,8.928032e-01,3.340984e+01,7.400691e-01,6.871207e-01,8.513721e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263299330000e+08,3.263299940000e+08,4.824590e+01,8.893348e-01,3.277049e+01,7.329537e-01,6.792389e-01,8.604131e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263299940000e+08,3.263300550000e+08,4.785246e+01,8.857012e-01,3.260656e+01,7.311181e-01,6.813977e-01,8.623980e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263300550000e+08,3.263301160000e+08,5.006557e+01,9.059510e-01,3.463934e+01,7.535636e-01,6.918795e-01,8.354895e-03,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263301320000e+08,3.263301930000e+08,4.786885e+01,8.858529e-01,3.285246e+01,7.338699e-01,6.863014e-01,8.586622e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263301930000e+08,3.263302540000e+08,4.934426e+01,8.994011e-01,3.373771e+01,7.436916e-01,6.837209e-01,8.476009e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263302540000e+08,3.263303150000e+08,4.965574e+01,9.022353e-01,3.395082e+01,7.460367e-01,6.837240e-01,8.449362e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263303150000e+08,3.263303760000e+08,4.749180e+01,8.823572e-01,3.219672e+01,7.265089e-01,6.779427e-01,8.681381e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263303760000e+08,3.263304370000e+08,4.991803e+01,9.046150e-01,3.432787e+01,7.501680e-01,6.876847e-01,8.398421e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263304370000e+08,3.263304980000e+08,4.880328e+01,8.944572e-01,3.290164e+01,7.344189e-01,6.741686e-01,8.589963e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263304980000e+08,3.263305590000e+08,4.829508e+01,8.897880e-01,3.375410e+01,7.438722e-01,6.989138e-01,8.451638e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263305590000e+08,3.263306200000e+08,4.898361e+01,8.961082e-01,3.275410e+01,7.327704e-01,6.686747e-01,8.610819e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263306200000e+08,3.263306810000e+08,4.785246e+01,8.857012e-01,3.291803e+01,7.346019e-01,6.879068e-01,8.576102e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263306810000e+08,3.263307420000e+08,4.965574e+01,9.022353e-01,3.329508e+01,7.387970e-01,6.705183e-01,8.540264e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263307420000e+08,3.263308030000e+08,4.857377e+01,8.923516e-01,3.300000e+01,7.355159e-01,6.793790e-01,8.574055e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263308030000e+08,3.263308640000e+08,4.949180e+01,9.007447e-01,3.378688e+01,7.442334e-01,6.826764e-01,8.470852e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263308640000e+08,3.263309250000e+08,4.980328e+01,9.035746e-01,3.442623e+01,7.512419e-01,6.912442e-01,8.381648e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263309250000e+08,3.263309860000e+08,4.859016e+01,8.925021e-01,3.265574e+01,7.316693e-01,6.720648e-01,8.623042e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263309860000e+08,3.263310470000e+08,4.778688e+01,8.850941e-01,3.245901e+01,7.294621e-01,6.792453e-01,8.645309e-03,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263310650000e+08,3.263311260000e+08,4.849180e+01,8.915983e-01,3.319672e+01,7.377049e-01,6.845842e-01,8.543898e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263311260000e+08,3.263311870000e+08,4.726229e+01,8.802226e-01,3.249180e+01,7.298304e-01,6.874783e-01,8.632712e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263311870000e+08,3.263312480000e+08,4.849180e+01,8.915983e-01,3.334426e+01,7.393425e-01,6.876268e-01,8.521464e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263312480000e+08,3.263313090000e+08,4.859016e+01,8.925021e-01,3.321312e+01,7.378870e-01,6.835358e-01,8.542871e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263313090000e+08,3.263313700000e+08,4.749180e+01,8.823572e-01,3.281967e+01,7.335035e-01,6.910597e-01,8.584615e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263313700000e+08,3.263314310000e+08,4.801639e+01,8.872170e-01,3.375410e+01,7.438722e-01,7.029703e-01,8.443232e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263314310000e+08,3.263314920000e+08,4.604918e+01,8.688524e-01,3.162295e+01,7.200063e-01,6.867213e-01,8.751446e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263314920000e+08,3.263315530000e+08,4.842623e+01,8.909953e-01,3.347541e+01,7.407950e-01,6.912661e-01,8.499817e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263315530000e+08,3.263316140000e+08,4.822951e+01,8.891838e-01,3.349180e+01,7.409764e-01,6.944256e-01,8.492783e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263316140000e+08,3.263316750000e+08,4.855738e+01,8.922009e-01,3.347541e+01,7.407950e-01,6.893991e-01,8.502453e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263316750000e+08,3.263317360000e+08,4.775410e+01,8.847904e-01,3.244262e+01,7.292780e-01,6.793684e-01,8.647401e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263317360000e+08,3.263317970000e+08,4.813115e+01,8.882765e-01,3.314754e+01,7.371583e-01,6.886921e-01,8.545345e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263317970000e+08,3.263318580000e+08,4.814754e+01,8.884278e-01,3.300000e+01,7.355159e-01,6.853933e-01,8.568443e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263318580000e+08,3.263319190000e+08,5.052459e+01,9.100944e-01,3.465574e+01,7.537419e-01,6.859182e-01,8.360673e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263319190000e+08,3.263319800000e+08,4.826229e+01,8.894859e-01,3.281967e+01,7.335035e-01,6.800272e-01,8.597076e-03,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263320070000e+08,3.263320680000e+08,4.952459e+01,9.010430e-01,3.381967e+01,7.445945e-01,6.828865e-01,8.466546e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263320680000e+08,3.263321290000e+08,4.778688e+01,8.850941e-01,3.236066e+01,7.283560e-01,6.771870e-01,8.659854e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263321290000e+08,3.263321900000e+08,4.926229e+01,8.986537e-01,3.283607e+01,7.336867e-01,6.665558e-01,8.600181e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263321900000e+08,3.263322510000e+08,4.893443e+01,8.956583e-01,3.336066e+01,7.395241e-01,6.817421e-01,8.525650e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263322510000e+08,3.263323120000e+08,4.803279e+01,8.873684e-01,3.229508e+01,7.276177e-01,6.723549e-01,8.670962e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263323120000e+08,3.263323730000e+08,4.732787e+01,8.808330e-01,3.177049e+01,7.216839e-01,6.712851e-01,8.742584e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263323730000e+08,3.263324340000e+08,5.036066e+01,9.086168e-01,3.331147e+01,7.389789e-01,6.614583e-01,8.537814e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263324340000e+08,3.263324950000e+08,4.852459e+01,8.918997e-01,3.311475e+01,7.367936e-01,6.824324e-01,8.556616e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263324950000e+08,3.263325560000e+08,4.757377e+01,8.831182e-01,3.188525e+01,7.229861e-01,6.702274e-01,8.727094e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263325560000e+08,3.263326170000e+08,4.993443e+01,9.047636e-01,3.363934e+01,7.426067e-01,6.736704e-01,8.495462e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263326170000e+08,3.263326780000e+08,4.927869e+01,8.988033e-01,3.350820e+01,7.411577e-01,6.799734e-01,8.508334e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263326780000e+08,3.263327390000e+08,4.826229e+01,8.894859e-01,3.259016e+01,7.309343e-01,6.752717e-01,8.630390e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263327390000e+08,3.263328000000e+08,4.888525e+01,8.952081e-01,3.316393e+01,7.373405e-01,6.784037e-01,8.553538e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263328000000e+08,3.263328610000e+08,4.898361e+01,8.961082e-01,3.304918e+01,7.360637e-01,6.746988e-01,8.570527e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263328610000e+08,3.263329220000e+08,4.763934e+01,8.837267e-01,3.254099e+01,7.303826e-01,6.830695e-01,8.631110e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263329390000e+08,3.263330000000e+08,4.850820e+01,8.917490e-01,3.337705e+01,7.397058e-01,6.880703e-01,8.516719e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263330000000e+08,3.263330610000e+08,4.850820e+01,8.917490e-01,3.344262e+01,7.404321e-01,6.894221e-01,8.506588e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263330610000e+08,3.263331220000e+08,4.849180e+01,8.915983e-01,3.375410e+01,7.438722e-01,6.960784e-01,8.456891e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263331220000e+08,3.263331830000e+08,4.886885e+01,8.950579e-01,3.404918e+01,7.471166e-01,6.967461e-01,8.418981e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263331830000e+08,3.263332440000e+08,4.800000e+01,8.870655e-01,3.324590e+01,7.382511e-01,6.926230e-01,8.527046e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263332440000e+08,3.263333050000e+08,4.839344e+01,8.906936e-01,3.349180e+01,7.409764e-01,6.920732e-01,8.496530e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263333050000e+08,3.263333660000e+08,4.672131e+01,8.751704e-01,3.203279e+01,7.246569e-01,6.856140e-01,8.696590e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263333660000e+08,3.263334270000e+08,4.908197e+01,8.970075e-01,3.383607e+01,7.447749e-01,6.893787e-01,8.457045e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263334270000e+08,3.263334880000e+08,4.949180e+01,9.007447e-01,3.367213e+01,7.429684e-01,6.803578e-01,8.487293e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263334880000e+08,3.263335490000e+08,4.795082e+01,8.866110e-01,3.255738e+01,7.305666e-01,6.789743e-01,8.632441e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263335490000e+08,3.263336100000e+08,4.849180e+01,8.915983e-01,3.342623e+01,7.402506e-01,6.893171e-01,8.508815e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263336100000e+08,3.263336710000e+08,4.850820e+01,8.917490e-01,3.339344e+01,7.398875e-01,6.884083e-01,8.514194e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263336710000e+08,3.263337320000e+08,4.842623e+01,8.909953e-01,3.349180e+01,7.409764e-01,6.916046e-01,8.497234e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263337320000e+08,3.263337930000e+08,4.791803e+01,8.863078e-01,3.286885e+01,7.340529e-01,6.859391e-01,8.584901e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263337930000e+08,3.263338540000e+08,4.888525e+01,8.952081e-01,3.403279e+01,7.469368e-01,6.961771e-01,8.422021e-03,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263338740000e+08,3.263339350000e+08,4.900000e+01,8.962582e-01,3.336066e+01,7.395241e-01,6.808297e-01,8.526436e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263339350000e+08,3.263339960000e+08,4.821312e+01,8.890326e-01,3.368853e+01,7.431493e-01,6.987419e-01,8.460193e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263339960000e+08,3.263340570000e+08,4.947541e+01,9.005955e-01,3.513115e+01,7.588943e-01,7.100729e-01,8.259168e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263340570000e+08,3.263341180000e+08,4.704918e+01,8.782358e-01,3.200000e+01,7.242860e-01,6.801394e-01,8.706396e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263341180000e+08,3.263341790000e+08,4.868853e+01,8.934050e-01,3.352459e+01,7.413390e-01,6.885522e-01,8.497337e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263341790000e+08,3.263342400000e+08,4.818033e+01,8.887302e-01,3.331147e+01,7.389789e-01,6.913916e-01,8.520520e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263342400000e+08,3.263343010000e+08,4.837705e+01,8.905427e-01,3.324590e+01,7.382511e-01,6.872247e-01,8.534557e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263343010000e+08,3.263343620000e+08,4.770492e+01,8.843347e-01,3.218033e+01,7.263238e-01,6.745704e-01,8.685517e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263343620000e+08,3.263344230000e+08,4.860656e+01,8.926527e-01,3.314754e+01,7.371583e-01,6.819562e-01,8.552820e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263344230000e+08,3.263344840000e+08,4.840984e+01,8.908445e-01,3.303279e+01,7.358812e-01,6.823570e-01,8.567296e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263344840000e+08,3.263345450000e+08,4.809836e+01,8.879739e-01,3.313115e+01,7.369759e-01,6.888207e-01,8.547288e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263345450000e+08,3.263346060000e+08,4.696721e+01,8.774704e-01,3.244262e+01,7.292780e-01,6.907504e-01,8.634811e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263346060000e+08,3.263346670000e+08,4.800000e+01,8.870655e-01,3.255738e+01,7.305666e-01,6.782787e-01,8.632935e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263346670000e+08,3.263347280000e+08,4.862295e+01,8.928032e-01,3.314754e+01,7.371583e-01,6.817262e-01,8.553027e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263347280000e+08,3.263347890000e+08,4.777049e+01,8.849423e-01,3.283607e+01,7.336867e-01,6.873713e-01,8.587472e-03,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263348100000e+08,3.263348710000e+08,4.814754e+01,8.884278e-01,3.250820e+01,7.300146e-01,6.751788e-01,8.641310e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263348710000e+08,3.263349320000e+08,4.845901e+01,8.912969e-01,3.316393e+01,7.373405e-01,6.843708e-01,8.548346e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263349320000e+08,3.263349930000e+08,4.970492e+01,9.026819e-01,3.439344e+01,7.508841e-01,6.919525e-01,8.384600e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263349930000e+08,3.263350540000e+08,5.003279e+01,9.056542e-01,3.345901e+01,7.406136e-01,6.687418e-01,8.519622e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263350540000e+08,3.263351150000e+08,4.783607e+01,8.855494e-01,3.275410e+01,7.327704e-01,6.847156e-01,8.601293e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263351150000e+08,3.263351760000e+08,4.842623e+01,8.909953e-01,3.313115e+01,7.369759e-01,6.841571e-01,8.552798e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263351760000e+08,3.263352370000e+08,4.877049e+01,8.941567e-01,3.268853e+01,7.320365e-01,6.702521e-01,8.619194e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263352370000e+08,3.263352980000e+08,4.770492e+01,8.843347e-01,3.270492e+01,7.322201e-01,6.855670e-01,8.606816e-03,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
