#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263298000000e+08,2.070000e+01,0.000000e+00,9.660000e+02,16377600001
3.263304000000e+08,2.070000e+01,0.000000e+00,9.660000e+02,16377600002
3.263316000000e+08,2.060000e+01,0.000000e+00,9.660000e+02,16377600003
3.263322000000e+08,2.060000e+01,0.000000e+00,9.660000e+02,16377600004
3.263334000000e+08,2.050000e+01,0.000000e+00,9.660000e+02,16377600005
3.263346000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,16377600006
3.263352000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,16377600007
3.263364000000e+08,2.020000e+01,0.000000e+00,9.660000e+02,16377700008
3.263370000000e+08,2.010000e+01,0.000000e+00,9.650000e+02,16377700009
3.263382000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,16377700010
3.263388000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,16377700011
3.263400000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,16377700012
3.263406000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700013
3.263418000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700014
3.263430000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,16377700015
3.263430000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,16377700016
3.263448000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,16377700017
3.263454000000e+08,1.960000e+01,0.000000e+00,9.650000e+02,16377700018
3.263466000000e+08,1.960000e+01,0.000000e+00,9.650000e+02,16377700019
3.263472000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,16377700020
3.263484000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700021
3.263490000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,16377700022
3.263502000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700023
3.263514000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,16377700024
3.263520000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700025
3.263526000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263532000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263544000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263556000000e+08,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263562000000e+08,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263568000000e+08,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263580000000e+08,1.990000e+01,0.000000e+00,9.660000e+02,16377700032
3.263586000000e+08,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263598000000e+08,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263604000000e+08,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263616000000e+08,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263622000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263634000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,16377700038
3.263646000000e+08,2.090000e+01,0.000000e+00,9.660000e+02,16377700039
3.263652000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,16377700040
3.263658000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,16377700041
3.263670000000e+08,2.150000e+01,0.000000e+00,9.650000e+02,16377700042
3.263676000000e+08,2.140000e+01,0.000000e+00,9.650000e+02,16377700043
3.263688000000e+08,2.060000e+01,0.000000e+00,9.650000e+02,16377700044
3.263694000000e+08,2.040000e+01,0.000000e+00,9.650000e+02,16377700045
3.263706000000e+08,2.050000e+01,0.000000e+00,9.650000e+02,16377700046
3.263718000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,16377700047
3.263724000000e+08,2.120000e+01,0.000000e+00,9.650000e+02,16377700048
3.263736000000e+08,2.140000e+01,0.000000e+00,9.650000e+02,16377700049
3.263742000000e+08,2.150000e+01,0.000000e+00,9.640000e+02,16377700050
3.263748000000e+08,2.170000e+01,0.000000e+00,9.640000e+02,16377700051
3.263754000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,16377700052
3.263766000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,16377700053
3.263772000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,16377700054
3.263784000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,16377700056
3.263796000000e+08,2.270000e+01,0.000000e+00,9.630000e+02,16377700057
3.263802000000e+08,2.270000e+01,0.000000e+00,9.630000e+02,16377700058
3.263814000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,16377700059
3.263820000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,16377700060
3.263832000000e+08,2.270000e+01,0.000000e+00,9.630000e+02,16377700061
3.263838000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,16377700062
3.263850000000e+08,2.290000e+01,0.000000e+00,9.630000e+02,16377700063
3.263856000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,16377700064
3.263856000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,16377700065
3.263868000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,16377700066
3.263874000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,16377700067
3.263886000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,16377700068
3.263892000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16377700069
3.263904000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,16377700070
3.263910000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,16377700071
3.263922000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,16377700072
3.263928000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,16377700073
3.263940000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16377700074
3.263946000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16377700075
3.263958000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16377700076
3.263964000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16377700077
3.263976000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16377700078
3.263982000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16377700079
3.263994000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16377700080
3.263994000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16377700081
3.264012000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16377700082
3.264018000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16377700083
3.264030000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16377700084
3.264042000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16377700085
3.264048000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16377700086
3.264060000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,16377700087
3.264066000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,16377700088
3.264078000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16377700089
3.264084000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,16377700090
3.264090000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,16377700091
3.264096000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,16377700092
3.264108000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,16377700093
3.264114000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,16377700094
3.264126000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,16377700095
3.264132000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,16377700096
3.264144000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,16377700097
3.264150000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,16377700098
3.264162000000e+08,2.240000e+01,0.000000e+00,9.590000e+02,16377700001
3.264168000000e+08,2.230000e+01,0.000000e+00,9.590000e+02,16377700002
3.264180000000e+08,2.190000e+01,0.000000e+00,9.590000e+02,16377700003
3.264186000000e+08,2.190000e+01,0.000000e+00,9.590000e+02,16377700004
3.264198000000e+08,2.190000e+01,0.000000e+00,9.590000e+02,16377700005
3.264204000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,16377700006
3.264216000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,16377700007
3.264222000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,16377700008
3.264234000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,16377800009
3.264240000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,16377800010
3.264246000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,16377800011
3.264258000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,16377800012
3.264258000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,16377800013
3.264270000000e+08,2.130000e+01,0.000000e+00,9.580000e+02,16377800014
3.264276000000e+08,2.130000e+01,0.000000e+00,9.580000e+02,16377800015
3.264288000000e+08,2.120000e+01,0.000000e+00,9.580000e+02,16377800016
3.264300000000e+08,2.120000e+01,0.000000e+00,9.580000e+02,16377800017
3.264306000000e+08,2.120000e+01,0.000000e+00,9.580000e+02,16377800018
3.264318000000e+08,2.110000e+01,0.000000e+00,9.580000e+02,16377800019
3.264324000000e+08,2.110000e+01,0.000000e+00,9.580000e+02,16377800020
3.264336000000e+08,2.110000e+01,0.000000e+00,9.590000e+02,16377800021
3.264342000000e+08,2.110000e+01,0.000000e+00,9.580000e+02,16377800022
3.264354000000e+08,2.100000e+01,0.000000e+00,9.590000e+02,16377800023
3.264360000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800024
3.264372000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800025
3.264378000000e+08,2.110000e+01,0.000000e+00,9.590000e+02,16377800026
3.264390000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800027
3.264396000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800028
3.264408000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800029
3.264414000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,16377800030
3.264426000000e+08,2.080000e+01,0.000000e+00,9.590000e+02,16377800031
