#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263263980679e+08,3.263273209816e+08,9.229137422442e+02,48124,44938,30682,3186,3186,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377600001,0,0,0
2,3.263273271459e+08,3.263282569932e+08,9.298473072648e+02,48111,45030,30853,3081,3081,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377600002,0,0,0
3,3.263282630742e+08,3.263291949618e+08,9.318875748515e+02,48116,45043,31186,3073,3073,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998928e+00,16377600003,0,0,0
4,3.263292011246e+08,3.263301259979e+08,9.248732960224e+02,48128,45084,30846,3044,3044,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377600004,0,0,0
5,3.263301321102e+08,3.263310589928e+08,9.268825312257e+02,48127,45250,30866,2877,2877,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993534e+00,16377600005,0,0,0
6,3.263310651578e+08,3.263320009744e+08,9.358165911436e+02,48099,45036,30996,3063,3063,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377600006,0,0,0
7,3.263320070981e+08,3.263329329372e+08,9.258391448855e+02,48139,45056,30455,3083,3083,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377600007,0,0,0
8,3.263329391091e+08,3.263338679897e+08,9.288806257844e+02,48104,44971,30996,3133,3133,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700008,0,0,0
9,3.263338741391e+08,3.263348049675e+08,9.308284651637e+02,48131,44946,30848,3185,3185,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950643e+00,16377700009,0,0,0
10,3.263348102152e+08,3.263357279970e+08,9.177818140984e+02,48134,45081,30665,3053,3053,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700010,0,0,0
11,3.263357341188e+08,3.263366619775e+08,9.278586467505e+02,48101,45016,30842,3085,3085,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700011,0,0,0
12,3.263366680801e+08,3.263376029917e+08,9.349116123915e+02,48109,45006,30956,3103,3103,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700012,0,0,0
13,3.263376091965e+08,3.263385349718e+08,9.257753776908e+02,48133,45041,30888,3092,3092,0,2,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.825053e+00,16377700013,0,0,0
14,3.263385410870e+08,3.263394659973e+08,9.249102466702e+02,48150,45048,30812,3102,3102,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.317493e+00,16377700014,0,0,0
15,3.263394721278e+08,3.263403989932e+08,9.268654527664e+02,48110,45109,30855,3001,3001,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.186423e+00,16377700015,0,0,0
16,3.263404051530e+08,3.263413379551e+08,9.328021903634e+02,48098,45066,31060,3032,3032,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.177729e+00,16377700016,0,0,0
17,3.263413441231e+08,3.263422749515e+08,9.308283354640e+02,48116,45070,30691,3046,3046,0,2,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998926e+00,16377700017,0,0,0
18,3.263422810986e+08,3.263432039601e+08,9.228614545465e+02,48116,45068,31026,3048,3048,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.641773e+00,16377700018,0,0,0
19,3.263432103834e+08,3.263441379510e+08,9.275675518513e+02,48123,45066,30969,3057,3057,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.026911e+00,16377700019,0,0,0
20,3.263441441192e+08,3.263450709730e+08,9.268537969589e+02,48130,45101,31020,3029,3029,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.099141e+00,16377700020,0,0,0
21,3.263450772351e+08,3.263460029996e+08,9.257644846439e+02,48132,45066,30949,3066,3066,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954694e+00,16377700021,0,0,0
22,3.263460090861e+08,3.263469389257e+08,9.298396871686e+02,48102,44962,30683,3140,3140,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.934480e+00,16377700022,0,0,0
23,3.263469451116e+08,3.263478719789e+08,9.268672652245e+02,48135,45089,31193,3046,3046,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.413794e+00,16377700023,0,0,0
24,3.263478780890e+08,3.263488009875e+08,9.228985466957e+02,48106,45137,31127,2969,2969,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896102e+00,16377700024,0,0,0
25,3.263488071323e+08,3.263492569941e+08,4.498617249131e+02,23445,21942,14622,1503,1503,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16377700025,0,0,0
26,3.263492700873e+08,3.263501969433e+08,9.268560453653e+02,48102,45017,30534,3085,3085,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.275860e+00,16377700026,0,0,0
27,3.263502031049e+08,3.263511249623e+08,9.218573893309e+02,48126,45077,30871,3049,3049,0,3,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.700973e+00,16377700027,0,0,0
28,3.263511311278e+08,3.263520609717e+08,9.298439202309e+02,48099,45066,30984,3033,3033,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.279272e+00,16377700028,0,0,0
29,3.263520671326e+08,3.263529929893e+08,9.258567181826e+02,48123,45221,31050,2902,2902,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16377700029,0,0,0
30,3.263529990985e+08,3.263535969811e+08,5.978825773597e+02,31174,29199,19811,1975,1975,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.669450e+00,16377700030,0,0,0
31,3.263536100874e+08,3.263545409981e+08,9.309107155800e+02,48084,45045,30770,3039,3039,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997854e+00,16377700031,0,0,0
32,3.263545471093e+08,3.263546499998e+08,1.028905553222e+02,5496,5149,3308,347,347,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16377700032,0,0,0
33,3.263554730809e+08,3.263564009557e+08,9.278747949004e+02,48135,45147,30999,2988,2988,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.496232e+00,16377700033,0,0,0
34,3.263564070918e+08,3.263573419993e+08,9.349075396061e+02,48119,45116,30827,3003,3003,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.446581e+00,16377700034,0,0,0
35,3.263573481056e+08,3.263582719992e+08,9.238935930133e+02,48120,45140,30703,2980,2980,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700035,0,0,0
36,3.263582780746e+08,3.263592009978e+08,9.229231955409e+02,48125,45094,31129,3031,3031,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700036,0,0,0
37,3.263592070842e+08,3.263601269950e+08,9.199108340144e+02,48125,45139,31018,2986,2986,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.550488e+00,16377700037,0,0,0
38,3.263601330992e+08,3.263610499297e+08,9.168304698467e+02,48148,45150,30868,2998,2998,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16377700038,0,0,0
39,3.263610561030e+08,3.263619829643e+08,9.268613070846e+02,48112,45149,30870,2963,2963,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16377700039,0,0,0
40,3.263619891441e+08,3.263626859705e+08,6.968263551593e+02,36329,34001,23236,2328,2328,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.302295e+00,16377700040,0,0,0
41,3.263626981071e+08,3.263636199758e+08,9.218686451316e+02,48110,45021,30815,3089,3089,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.304442e+00,16377700041,0,0,0
42,3.263636261940e+08,3.263645479999e+08,9.218058806658e+02,48149,44995,30604,3154,3154,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198267e+00,16377700042,0,0,0
43,3.263645542141e+08,3.263654669828e+08,9.127687461972e+02,48153,45073,30886,3080,3080,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.864334e+00,16377700043,0,0,0
44,3.263654731251e+08,3.263664049983e+08,9.318731771708e+02,48109,45045,30740,3064,3064,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.565917e+00,16377700044,0,0,0
45,3.263664111902e+08,3.263673389659e+08,9.277756842375e+02,48141,44970,30526,3171,3171,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998924e+00,16377700045,0,0,0
46,3.263673440670e+08,3.263682599957e+08,9.159287489057e+02,48149,45011,30791,3138,3138,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700046,0,0,0
47,3.263682662594e+08,3.263691789760e+08,9.127166261673e+02,48159,45089,30788,3070,3070,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998907e+00,16377700047,0,0,0
48,3.263691850976e+08,3.263701049874e+08,9.198898506761e+02,48141,44982,30846,3159,3159,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.514658e+00,16377700048,0,0,0
49,3.263701111464e+08,3.263710259397e+08,9.147933579087e+02,48133,44938,30820,3195,3195,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967249e+00,16377700049,0,0,0
50,3.263710321394e+08,3.263714429701e+08,4.108306422234e+02,21568,20224,13466,1344,1344,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.881068e+00,16377700050,0,0,0
51,3.263714561033e+08,3.263723709694e+08,9.148661336303e+02,48141,44854,30633,3287,3287,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911573e+00,16377700051,0,0,0
52,3.263723771124e+08,3.263732949900e+08,9.178776122928e+02,48136,44874,30634,3262,3262,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.795431e+00,16377700052,0,0,0
53,3.263733010962e+08,3.263742159571e+08,9.148609574437e+02,48114,44871,30408,3243,3243,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.276200e+00,16377700053,0,0,0
54,3.263742222135e+08,3.263751359958e+08,9.137822870016e+02,48149,44830,30635,3319,3319,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.401094e+00,16377700054,0,0,0
56,3.263752091104e+08,3.263761229719e+08,9.138614803553e+02,48169,44949,30771,3220,3220,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700056,0,0,0
57,3.263761290689e+08,3.263770409773e+08,9.119084557295e+02,48157,44809,30448,3348,3348,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978094e+00,16377700057,0,0,0
58,3.263770471285e+08,3.263779519904e+08,9.048618760109e+02,48185,44829,30625,3356,3356,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700058,0,0,0
59,3.263779571593e+08,3.263788589900e+08,9.018307276964e+02,48155,44837,30741,3318,3318,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700059,0,0,0
60,3.263788651369e+08,3.263797689585e+08,9.038216300607e+02,48188,44925,30723,3263,3263,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998896e+00,16377700060,0,0,0
61,3.263797751083e+08,3.263806799864e+08,9.048781375289e+02,48147,44770,30205,3377,3377,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.956954e+00,16377700061,0,0,0
62,3.263806861395e+08,3.263815899986e+08,9.038590177298e+02,48175,44785,30832,3390,3390,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.366851e+00,16377700062,0,0,0
63,3.263815961369e+08,3.263825049907e+08,9.088537563682e+02,48161,44629,30551,3532,3532,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700063,0,0,0
64,3.263825111315e+08,3.263826059638e+08,9.483232229948e+01,5055,4686,2884,369,369,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700064,0,0,0
65,3.263826191002e+08,3.263835119977e+08,8.928975429535e+02,48187,44909,31061,3278,3278,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.920580e+00,16377700065,0,0,0
66,3.263835183062e+08,3.263844219364e+08,9.036301436424e+02,48154,44842,31132,3312,3312,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.986746e+00,16377700066,0,0,0
67,3.263844280894e+08,3.263853259991e+08,8.979097041488e+02,48197,44848,31066,3349,3349,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.351501e+00,16377700067,0,0,0
68,3.263853311085e+08,3.263862209927e+08,8.898841606975e+02,48187,44834,30996,3353,3353,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923681e+00,16377700068,0,0,0
69,3.263862270899e+08,3.263871219787e+08,8.948888161182e+02,48197,44809,30829,3388,3388,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948659e+00,16377700069,0,0,0
70,3.263871280888e+08,3.263872039839e+08,7.589509326220e+01,4091,3800,2359,291,291,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16377700070,0,0,0
71,3.263880291016e+08,3.263889249611e+08,8.958595712781e+02,48162,44553,30728,3609,3609,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.134892e+00,16377700071,0,0,0
72,3.263889313023e+08,3.263898189924e+08,8.876900241971e+02,48189,44636,30512,3553,3553,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.676042e+00,16377700072,0,0,0
73,3.263898251235e+08,3.263907199798e+08,8.948563551307e+02,48146,44546,30887,3600,3600,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.853794e+00,16377700073,0,0,0
74,3.263907261664e+08,3.263916199941e+08,8.938277345896e+02,48162,44510,30697,3652,3652,0,2,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984356e+00,16377700074,0,0,0
75,3.263916260974e+08,3.263925209879e+08,8.948904767036e+02,48191,44486,30608,3705,3705,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.839286e+00,16377700075,0,0,0
76,3.263925270890e+08,3.263934229928e+08,8.959038747549e+02,48174,44400,30517,3774,3774,0,2,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.022293e+00,16377700076,0,0,0
77,3.263934291246e+08,3.263943259659e+08,8.968413224220e+02,48146,44373,30609,3773,3773,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.338528e+00,16377700077,0,0,0
78,3.263943321081e+08,3.263945339130e+08,2.018049194813e+02,10985,10199,6644,786,786,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.083744e+00,16377700078,0,0,0
79,3.263952290849e+08,3.263961349984e+08,9.059134977460e+02,48185,44404,30671,3781,3781,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.985666e+00,16377700079,0,0,0
80,3.263961401089e+08,3.263970369806e+08,8.968717468977e+02,48202,44216,30696,3986,3986,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.371938e+00,16377700080,0,0,0
81,3.263970431044e+08,3.263979389851e+08,8.958806621432e+02,48159,44281,30125,3878,3878,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923077e+00,16377700081,0,0,0
82,3.263979453393e+08,3.263988389810e+08,8.936416096687e+02,48192,44243,30463,3949,3949,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.260336e+00,16377700082,0,0,0
83,3.263988451192e+08,3.263997439935e+08,8.988742202520e+02,48179,44317,30497,3862,3862,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700083,0,0,0
84,3.263997500893e+08,3.264006449978e+08,8.949084254503e+02,48187,44300,30357,3887,3887,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700084,0,0,0
85,3.264006511327e+08,3.264015499890e+08,8.988563383222e+02,48171,44239,30262,3932,3932,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.935555e+00,16377700085,0,0,0
86,3.264015560830e+08,3.264024609950e+08,9.049120445848e+02,48143,44287,30547,3856,3856,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732891e+00,16377700086,0,0,0
87,3.264024670791e+08,3.264033709119e+08,9.038328266144e+02,48159,44114,30089,4045,4045,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927072e+00,16377700087,0,0,0
88,3.264033771115e+08,3.264042799393e+08,9.028277688622e+02,48150,43969,30208,4181,4181,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.225665e+00,16377700088,0,0,0
89,3.264042861315e+08,3.264051939957e+08,9.078642066121e+02,48152,44043,30336,4109,4109,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.919693e+00,16377700089,0,0,0
90,3.264052001362e+08,3.264054749918e+08,2.748555735350e+02,14574,13357,8946,1217,1217,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.057971e+00,16377700090,0,0,0
91,3.264054881141e+08,3.264063949877e+08,9.068736802340e+02,48184,44095,30307,4089,4089,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.926210e+00,16377700091,0,0,0
92,3.264064002584e+08,3.264073049734e+08,9.047149954438e+02,48139,44215,30222,3924,3924,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.751656e+00,16377700092,0,0,0
93,3.264073113252e+08,3.264082199818e+08,9.086566412449e+02,48168,44120,29972,4048,4048,0,2,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.657141e+00,16377700093,0,0,0
94,3.264082261747e+08,3.264091329796e+08,9.068049672246e+02,48175,44025,30254,4150,4150,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700094,0,0,0
95,3.264091390638e+08,3.264100419387e+08,9.028749061227e+02,48163,44260,30256,3903,3903,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700095,0,0,0
96,3.264100480862e+08,3.264109529854e+08,9.048992449641e+02,48179,44289,30183,3890,3890,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700096,0,0,0
97,3.264109591254e+08,3.264118619994e+08,9.028739953041e+02,48169,44211,29500,3958,3958,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796460e+00,16377700097,0,0,0
98,3.264118681410e+08,3.264127749942e+08,9.068532713652e+02,48146,44144,30163,4002,4002,0,1,e,C,2017,5,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951542e+00,16377700098,0,0,0
1,3.264127821899e+08,3.264136919956e+08,9.098056361675e+02,48156,44304,30037,3852,3852,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.882546e+00,16377700001,0,0,0
2,3.264136981366e+08,3.264146009899e+08,9.028532856107e+02,48163,44256,30140,3907,3907,0,2,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700002,0,0,0
3,3.264146071027e+08,3.264155189927e+08,9.118900828958e+02,48119,44100,30268,4019,4019,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700003,0,0,0
