#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.727374506266e+08,3.727374598860e+08,9.259440720081e+00,15395,0,0,15395,15395,0,3,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400104,19118,16223165,3113470
105,3.727376057693e+08,3.727376219701e+08,1.620076143742e+01,47777,1,0,47776,47776,0,5,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400105,10,16712383,11534844
107,3.727379082336e+08,3.727379189127e+08,1.067914372683e+01,14848,0,0,14848,14848,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400107,31838,16751615,12824438
109,3.727382421561e+08,3.727382439584e+08,1.802351653576e+00,2899,1579,4,1320,1320,0,113,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400109,16514,16091947,2097154
111,3.727384377933e+08,3.727384398879e+08,2.094602882862e+00,874,459,1,415,415,0,31,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400111,26798,16716635,13959304
112,3.727385489478e+08,3.727385568442e+08,7.896336495876e+00,17256,1,0,17255,17255,0,2,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400112,18698,13081471,8102902
114,3.727388024326e+08,3.727388059959e+08,3.563365817070e+00,4545,2622,6,1923,1923,0,182,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400114,4,15171607,0
116,3.727391902753e+08,3.727391979979e+08,7.722596466541e+00,12137,0,0,12137,12137,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400116,16542,16751615,16221662
117,3.727393540886e+08,3.727393569976e+08,2.909055590630e+00,5884,3218,8,2666,2666,0,213,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400117,16384,10289411,0
119,3.727395623768e+08,3.727395679957e+08,5.618932485580e+00,2411,1260,5,1151,1151,0,77,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9431400119,8405002,16056591,10485760
120,3.727397061948e+08,3.727397139621e+08,7.767331004143e+00,8577,388,3,8189,8189,0,62,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400120,17518,16751615,15707006
121,3.727398943987e+08,3.727399069985e+08,1.259977895021e+01,28618,1,0,28617,28617,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9431400121,16398,16583167,6881718
125,3.727403047723e+08,3.727403229976e+08,1.822523343563e+01,46445,1,0,46444,46444,0,2,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9431400125,16394,16095981,14035368
126,3.727405119090e+08,3.727405269961e+08,1.508713036776e+01,47777,0,0,47777,47777,0,2,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9431400126,16918,16063471,12648704
127,3.727406764576e+08,3.727406819994e+08,5.541794598103e+00,2820,1487,2,1333,1333,0,98,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9431400127,16420,15007745,8192
128,3.727408215659e+08,3.727408289981e+08,7.432242751122e+00,6930,4222,16,2708,2708,0,301,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714286e+00,9431400128,16386,9764867,0
129,3.727409224623e+08,3.727409289965e+08,6.534226596355e+00,9256,1,0,9255,9255,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400129,17966,16751615,16033658
130,3.727410522353e+08,3.727410619968e+08,9.761521220207e+00,17924,1,0,17923,17923,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400130,16478,15703039,12550390
131,3.727412574518e+08,3.727412639900e+08,6.538126945496e+00,4051,2422,4,1629,1629,0,174,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400131,16388,13434882,0
132,3.727414142384e+08,3.727414209299e+08,6.691488683224e+00,4792,2678,14,2114,2114,0,190,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400132,0,12912640,0
133,3.727415574999e+08,3.727415669512e+08,9.451279938221e+00,16275,28,0,16247,16247,0,11,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400133,78,16751615,13709270
134,3.727417350950e+08,3.727417449999e+08,9.904915630817e+00,46694,0,0,46694,46694,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400134,6,14519294,16425464
136,3.727420613588e+08,3.727420729989e+08,1.164015650749e+01,40258,1,0,40257,40257,0,2,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400136,16462,15539199,7440646
137,3.727421959296e+08,3.727422149948e+08,1.906518799067e+01,45865,9,0,45856,45856,0,4,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400137,16390,16227319,13017186
138,3.727423169451e+08,3.727423339978e+08,1.705262798071e+01,48461,22,0,48439,48439,0,5,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400138,16390,9765819,14951242
144,3.727432298307e+08,3.727432317590e+08,1.928297996521e+00,1419,963,3,456,456,0,66,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400144,22532,14486023,514
146,3.727435100379e+08,3.727435159930e+08,5.955065786839e+00,4655,2556,7,2099,2099,0,219,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400146,16386,8716288,0
274,3.727654450531e+08,3.727655669993e+08,1.219462307692e+02,49705,0,0,49705,49705,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400274,0,16777215,16777215
276,3.727656486337e+08,3.727657409992e+08,9.236548620462e+01,49558,0,0,49558,49558,0,1,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400276,0,16777215,16777215
277,3.727657979427e+08,3.727658669999e+08,6.905728632212e+01,11484,0,0,11484,11484,0,2,e,C,2018,10,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431400277,0,16777215,16777215
