#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727408800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400104
3.727411200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400105
3.727414200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400107
3.727417800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400109
3.727419600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400111
3.727420800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400112
3.727423200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400114
3.727426800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400116
3.727428600000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400117
3.727431000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400119
3.727432200000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400120
3.727433400000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400121
3.727438200000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400125
3.727439400000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400126
3.727441800000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400127
3.727443000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400128
3.727444800000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400129
3.727445400000e+08,2.200000e+01,1.300000e+01,1.011000e+03,9431400130
3.727447200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400131
3.727449000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400132
3.727450800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400133
3.727452000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400134
3.727455600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400136
3.727456800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400137
3.727458600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,9431400138
3.727467600000e+08,2.100000e+01,1.400000e+01,1.011000e+03,9431400144
3.727469400000e+08,2.100000e+01,1.400000e+01,1.011000e+03,9431400146
3.727644000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9431400274
3.727644000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9431400276
3.727644000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9431400277
