#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467199350000e+08,3.467199960000e+08,2.754098e+01,6.719312e-01,2.498361e+01,6.399744e-01,9.071429e-01,7.080938e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467199960000e+08,3.467200570000e+08,2.837705e+01,6.820539e-01,2.598361e+01,6.526567e-01,9.156557e-01,6.679524e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467200570000e+08,3.467201180000e+08,2.859016e+01,6.846102e-01,2.539344e+01,6.452023e-01,8.881881e-01,7.546113e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467201180000e+08,3.467201790000e+08,2.909836e+01,6.906680e-01,2.622951e+01,6.557377e-01,9.014084e-01,7.075897e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467201790000e+08,3.467202400000e+08,2.855738e+01,6.842176e-01,2.614754e+01,6.547123e-01,9.156142e-01,6.659885e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467202400000e+08,3.467203010000e+08,3.004918e+01,7.018614e-01,2.718033e+01,6.675172e-01,9.045281e-01,6.863847e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467203010000e+08,3.467203620000e+08,2.940984e+01,6.943547e-01,2.668852e+01,6.614505e-01,9.074693e-01,6.841441e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467203620000e+08,3.467204230000e+08,2.983607e+01,6.993681e-01,2.672131e+01,6.618567e-01,8.956044e-01,7.167432e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467204230000e+08,3.467204840000e+08,2.854098e+01,6.840212e-01,2.552459e+01,6.468662e-01,8.943136e-01,7.368091e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467204840000e+08,3.467205450000e+08,3.040984e+01,7.060608e-01,2.783607e+01,6.755213e-01,9.153639e-01,6.462532e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467205450000e+08,3.467206060000e+08,2.867213e+01,6.855910e-01,2.573771e+01,6.495611e-01,8.976558e-01,7.247557e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467206060000e+08,3.467206670000e+08,2.957377e+01,6.962873e-01,2.647541e+01,6.588043e-01,8.952328e-01,7.210451e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467206670000e+08,3.467207280000e+08,2.947541e+01,6.951283e-01,2.662295e+01,6.606374e-01,9.032258e-01,6.972414e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467207280000e+08,3.467207890000e+08,2.826229e+01,6.806734e-01,2.563935e+01,6.483187e-01,9.071926e-01,6.988314e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467207890000e+08,3.467208500000e+08,2.901639e+01,6.896946e-01,2.616393e+01,6.549175e-01,9.016949e-01,7.076707e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467208500000e+08,3.467209110000e+08,2.939344e+01,6.941612e-01,2.627869e+01,6.563522e-01,8.940324e-01,7.268974e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467209110000e+08,3.467209720000e+08,2.883607e+01,6.875481e-01,2.598361e+01,6.526567e-01,9.010801e-01,7.118534e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467209720000e+08,3.467210330000e+08,2.924590e+01,6.924168e-01,2.655738e+01,6.598233e-01,9.080718e-01,6.840489e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467210330000e+08,3.467210940000e+08,3.063935e+01,7.087202e-01,2.762295e+01,6.729304e-01,9.015516e-01,6.891202e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467210940000e+08,3.467211550000e+08,2.911475e+01,6.908625e-01,2.606557e+01,6.536853e-01,8.952703e-01,7.265919e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467211550000e+08,3.467212160000e+08,2.796721e+01,6.771107e-01,2.552459e+01,6.468662e-01,9.126612e-01,6.835478e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467212160000e+08,3.467212770000e+08,2.880328e+01,6.871571e-01,2.598361e+01,6.526567e-01,9.021059e-01,7.089592e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467212770000e+08,3.467213380000e+08,2.880328e+01,6.871571e-01,2.614754e+01,6.547123e-01,9.077974e-01,6.902083e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467213380000e+08,3.467213990000e+08,3.008197e+01,7.022442e-01,2.719672e+01,6.677184e-01,9.040872e-01,6.874252e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467213990000e+08,3.467214600000e+08,2.959016e+01,6.964802e-01,2.690164e+01,6.640862e-01,9.091413e-01,6.764884e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467214600000e+08,3.467215210000e+08,2.890164e+01,6.883294e-01,2.595082e+01,6.522448e-01,8.979013e-01,7.211046e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.467215460000e+08,3.467216070000e+08,2.940984e+01,6.943547e-01,2.672131e+01,6.618567e-01,9.085842e-01,6.804278e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467216070000e+08,3.467216680000e+08,2.919672e+01,6.918344e-01,2.627869e+01,6.563522e-01,9.000561e-01,7.106912e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467216680000e+08,3.467217290000e+08,2.918033e+01,6.916401e-01,2.645902e+01,6.586003e-01,9.067416e-01,6.892485e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467217290000e+08,3.467217900000e+08,2.924590e+01,6.924168e-01,2.632787e+01,6.569660e-01,9.002242e-01,7.095622e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467217900000e+08,3.467218510000e+08,3.027869e+01,7.045367e-01,2.727869e+01,6.687239e-01,9.009204e-01,6.951874e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467218510000e+08,3.467219120000e+08,2.967213e+01,6.974441e-01,2.701639e+01,6.655011e-01,9.104972e-01,6.709934e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467219120000e+08,3.467219730000e+08,2.980328e+01,6.989838e-01,2.714754e+01,6.671144e-01,9.108911e-01,6.681851e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467219730000e+08,3.467220340000e+08,2.868852e+01,6.857869e-01,2.621312e+01,6.555328e-01,9.137143e-01,6.712057e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467220340000e+08,3.467220950000e+08,3.006557e+01,7.020529e-01,2.750820e+01,6.715311e-01,9.149400e-01,6.514174e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467220950000e+08,3.467221560000e+08,2.970492e+01,6.978294e-01,2.680328e+01,6.628711e-01,9.023179e-01,6.974422e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467221560000e+08,3.467222170000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467222170000e+08,3.467222780000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467222780000e+08,3.467223390000e+08,2.967213e+01,6.974441e-01,2.698361e+01,6.650972e-01,9.093922e-01,6.747129e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467223390000e+08,3.467224000000e+08,2.960656e+01,6.966731e-01,2.673771e+01,6.620597e-01,9.031008e-01,6.960963e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467224000000e+08,3.467224610000e+08,2.803279e+01,6.779040e-01,2.549180e+01,6.464506e-01,9.093567e-01,6.942836e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467224610000e+08,3.467225220000e+08,2.852459e+01,6.838247e-01,2.544262e+01,6.458268e-01,8.919540e-01,7.442193e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467225220000e+08,3.467225830000e+08,2.749180e+01,6.713310e-01,2.496721e+01,6.397644e-01,9.081693e-01,7.051975e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467225830000e+08,3.467226440000e+08,2.922951e+01,6.922227e-01,2.606557e+01,6.536853e-01,8.917555e-01,7.357838e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467226440000e+08,3.467227050000e+08,2.881967e+01,6.873526e-01,2.632787e+01,6.569660e-01,9.135381e-01,6.702955e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467227050000e+08,3.467227660000e+08,2.978688e+01,6.987915e-01,2.649180e+01,6.590082e-01,8.893781e-01,7.358450e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467227660000e+08,3.467228270000e+08,2.860656e+01,6.848065e-01,2.580328e+01,6.503880e-01,9.020057e-01,7.117169e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467228270000e+08,3.467228880000e+08,2.885246e+01,6.877435e-01,2.606557e+01,6.536853e-01,9.034091e-01,7.041320e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467228880000e+08,3.467229490000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467229490000e+08,3.467230100000e+08,2.780328e+01,6.751233e-01,2.514754e+01,6.420707e-01,9.044811e-01,7.137259e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467230100000e+08,3.467230710000e+08,3.042623e+01,7.062511e-01,2.754098e+01,6.719312e-01,9.051724e-01,6.800550e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467230710000e+08,3.467231320000e+08,2.927869e+01,6.928048e-01,2.677049e+01,6.624655e-01,9.143337e-01,6.622419e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.467231480000e+08,3.467232090000e+08,3.011475e+01,7.026268e-01,2.719672e+01,6.677184e-01,9.031029e-01,6.901913e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467232090000e+08,3.467232700000e+08,2.870492e+01,6.859828e-01,2.588525e+01,6.514202e-01,9.017704e-01,7.112562e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467232700000e+08,3.467233310000e+08,2.911475e+01,6.908625e-01,2.632787e+01,6.569660e-01,9.042793e-01,6.981243e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467233310000e+08,3.467233920000e+08,2.981967e+01,6.991760e-01,2.681967e+01,6.630737e-01,8.993953e-01,7.052906e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467233920000e+08,3.467234530000e+08,2.947541e+01,6.951283e-01,2.681967e+01,6.630737e-01,9.098999e-01,6.752500e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467234530000e+08,3.467235140000e+08,2.927869e+01,6.928048e-01,2.645902e+01,6.586003e-01,9.036954e-01,6.980617e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467235140000e+08,3.467235750000e+08,2.998361e+01,7.010953e-01,2.749180e+01,6.713310e-01,9.168945e-01,6.454576e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467235750000e+08,3.467236360000e+08,2.901639e+01,6.896946e-01,2.645902e+01,6.586003e-01,9.118644e-01,6.738360e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467236360000e+08,3.467236970000e+08,2.919672e+01,6.918344e-01,2.668852e+01,6.614505e-01,9.140932e-01,6.640137e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467236970000e+08,3.467237580000e+08,3.057377e+01,7.079614e-01,2.755738e+01,6.721311e-01,9.013405e-01,6.905172e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467237580000e+08,3.467238190000e+08,3.118033e+01,7.149495e-01,2.765574e+01,6.733296e-01,8.869611e-01,7.260407e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467238190000e+08,3.467238800000e+08,2.973771e+01,6.982144e-01,2.688525e+01,6.638838e-01,9.040794e-01,6.914179e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467238800000e+08,3.467239410000e+08,2.952459e+01,6.957080e-01,2.685246e+01,6.634789e-01,9.094947e-01,6.760522e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467239410000e+08,3.467240020000e+08,2.952459e+01,6.957080e-01,2.691803e+01,6.642885e-01,9.117157e-01,6.685203e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467240020000e+08,3.467240630000e+08,3.040984e+01,7.060608e-01,2.763935e+01,6.731300e-01,9.088949e-01,6.681227e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467240630000e+08,3.467241240000e+08,2.945902e+01,6.949350e-01,2.654098e+01,6.596196e-01,9.009460e-01,7.047114e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467241240000e+08,3.467241850000e+08,2.790164e+01,6.763164e-01,2.560656e+01,6.479040e-01,9.177438e-01,6.659863e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467241850000e+08,3.467242460000e+08,2.913115e+01,6.910570e-01,2.632787e+01,6.569660e-01,9.037704e-01,6.995837e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467242460000e+08,3.467243070000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467243070000e+08,3.467243680000e+08,2.975410e+01,6.984068e-01,2.690164e+01,6.640862e-01,9.041322e-01,6.910571e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467243680000e+08,3.467244290000e+08,2.904918e+01,6.900841e-01,2.621312e+01,6.555328e-01,9.023702e-01,7.051016e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467244290000e+08,3.467244900000e+08,2.932787e+01,6.933864e-01,2.681967e+01,6.630737e-01,9.144773e-01,6.611833e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467244900000e+08,3.467245510000e+08,3.036065e+01,7.054897e-01,2.740984e+01,6.703295e-01,9.028078e-01,6.883240e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467245510000e+08,3.467246120000e+08,2.963935e+01,6.970587e-01,2.690164e+01,6.640862e-01,9.076328e-01,6.809494e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467246120000e+08,3.467246730000e+08,2.995082e+01,7.007118e-01,2.724590e+01,6.683219e-01,9.096880e-01,6.705786e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.467247330000e+08,3.467247940000e+08,2.940984e+01,6.943547e-01,2.668852e+01,6.614505e-01,9.074693e-01,6.841441e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467247940000e+08,3.467248550000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467248550000e+08,3.467249160000e+08,2.983607e+01,6.993681e-01,2.672131e+01,6.618567e-01,8.956044e-01,7.167432e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467249160000e+08,3.467249770000e+08,3.085246e+01,7.111807e-01,2.806557e+01,6.783003e-01,9.096706e-01,6.607647e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467249770000e+08,3.467250380000e+08,2.945902e+01,6.949350e-01,2.660656e+01,6.604339e-01,9.031720e-01,6.976085e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467250380000e+08,3.467250990000e+08,2.924590e+01,6.924168e-01,2.663935e+01,6.608407e-01,9.108744e-01,6.745793e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467250990000e+08,3.467251600000e+08,2.950820e+01,6.955149e-01,2.665574e+01,6.610441e-01,9.033333e-01,6.965081e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467251600000e+08,3.467252210000e+08,2.880328e+01,6.871571e-01,2.598361e+01,6.526567e-01,9.021059e-01,7.089592e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467252210000e+08,3.467252820000e+08,2.952459e+01,6.957080e-01,2.649180e+01,6.590082e-01,8.972793e-01,7.153787e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467252820000e+08,3.467253430000e+08,3.068852e+01,7.092888e-01,2.763935e+01,6.731300e-01,9.006410e-01,6.913954e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467253430000e+08,3.467254040000e+08,2.991803e+01,7.003282e-01,2.681967e+01,6.630737e-01,8.964384e-01,7.132278e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467254040000e+08,3.467254650000e+08,3.027869e+01,7.045367e-01,2.721312e+01,6.679196e-01,8.987547e-01,7.018989e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467254650000e+08,3.467255260000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,9.005088e-01,7.116599e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467255260000e+08,3.467255870000e+08,3.059016e+01,7.081512e-01,2.718033e+01,6.675172e-01,8.885316e-01,7.285451e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467255870000e+08,3.467256480000e+08,2.990164e+01,7.001363e-01,2.690164e+01,6.640862e-01,8.996711e-01,7.034651e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467256480000e+08,3.467257090000e+08,3.036065e+01,7.054897e-01,2.740984e+01,6.703295e-01,9.028078e-01,6.883240e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467257090000e+08,3.467257700000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467257700000e+08,3.467258310000e+08,3.063935e+01,7.087202e-01,2.754098e+01,6.719312e-01,8.988764e-01,6.973833e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467258310000e+08,3.467258920000e+08,2.918033e+01,6.916401e-01,2.622951e+01,6.557377e-01,8.988764e-01,7.146052e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467258920000e+08,3.467259530000e+08,3.042623e+01,7.062511e-01,2.760656e+01,6.727306e-01,9.073276e-01,6.730825e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467259530000e+08,3.467260140000e+08,2.990164e+01,7.001363e-01,2.698361e+01,6.650972e-01,9.024123e-01,6.948445e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467260140000e+08,3.467260750000e+08,2.983607e+01,6.993681e-01,2.675410e+01,6.622626e-01,8.967033e-01,7.133980e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467260750000e+08,3.467261360000e+08,3.090164e+01,7.117473e-01,2.798361e+01,6.773092e-01,9.055703e-01,6.735344e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467261360000e+08,3.467261970000e+08,2.988525e+01,6.999444e-01,2.704918e+01,6.659048e-01,9.051015e-01,6.864123e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467261970000e+08,3.467262580000e+08,2.944262e+01,6.947417e-01,2.690164e+01,6.640862e-01,9.136971e-01,6.626140e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.467263070000e+08,3.467263680000e+08,3.004918e+01,7.018614e-01,2.709836e+01,6.665099e-01,9.018003e-01,6.950707e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467263680000e+08,3.467264290000e+08,2.949180e+01,6.953216e-01,2.636065e+01,6.573750e-01,8.938299e-01,7.262949e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467264290000e+08,3.467264900000e+08,2.924590e+01,6.924168e-01,2.606557e+01,6.536853e-01,8.912556e-01,7.370673e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467264900000e+08,3.467265510000e+08,3.065574e+01,7.089097e-01,2.803279e+01,6.779040e-01,9.144385e-01,6.468383e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467265510000e+08,3.467266120000e+08,2.963935e+01,6.970587e-01,2.685246e+01,6.634789e-01,9.059734e-01,6.864103e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467266120000e+08,3.467266730000e+08,3.054098e+01,7.075817e-01,2.781967e+01,6.753223e-01,9.108964e-01,6.600482e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467266730000e+08,3.467267340000e+08,2.973771e+01,6.982144e-01,2.665574e+01,6.610441e-01,8.963616e-01,7.156213e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467267340000e+08,3.467267950000e+08,2.922951e+01,6.922227e-01,2.637705e+01,6.575794e-01,9.024116e-01,7.027902e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467267950000e+08,3.467268560000e+08,3.108197e+01,7.138211e-01,2.836065e+01,6.818569e-01,9.124473e-01,6.491119e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467268560000e+08,3.467269170000e+08,3.039344e+01,7.058705e-01,2.750820e+01,6.715311e-01,9.050701e-01,6.807501e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467269170000e+08,3.467269780000e+08,3.163935e+01,7.201929e-01,2.872131e+01,6.861787e-01,9.077720e-01,6.586294e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467269780000e+08,3.467270390000e+08,3.008197e+01,7.022442e-01,2.701639e+01,6.655011e-01,8.980926e-01,7.062287e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467270390000e+08,3.467271000000e+08,2.862295e+01,6.850027e-01,2.595082e+01,6.522448e-01,9.066437e-01,6.962543e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467271000000e+08,3.467271610000e+08,3.027869e+01,7.045367e-01,2.740984e+01,6.703295e-01,9.052517e-01,6.814545e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467271610000e+08,3.467272220000e+08,2.873771e+01,6.863745e-01,2.616393e+01,6.549175e-01,9.104393e-01,6.820141e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467272220000e+08,3.467272830000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467272830000e+08,3.467273440000e+08,3.009836e+01,7.024356e-01,2.739344e+01,6.701290e-01,9.101307e-01,6.674537e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467273440000e+08,3.467274050000e+08,3.045902e+01,7.066315e-01,2.773771e+01,6.743267e-01,9.106566e-01,6.617373e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467274050000e+08,3.467274660000e+08,3.052459e+01,7.073918e-01,2.772131e+01,6.741273e-01,9.081632e-01,6.692685e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467274660000e+08,3.467275270000e+08,3.016393e+01,7.032003e-01,2.759016e+01,6.725309e-01,9.146739e-01,6.512761e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467275270000e+08,3.467275880000e+08,3.124590e+01,7.157010e-01,2.826229e+01,6.806734e-01,9.045120e-01,6.731627e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467275880000e+08,3.467276490000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467276490000e+08,3.467277100000e+08,2.901639e+01,6.896946e-01,2.616393e+01,6.549175e-01,9.016949e-01,7.076707e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467277100000e+08,3.467277710000e+08,3.014754e+01,7.030092e-01,2.742623e+01,6.705298e-01,9.097335e-01,6.682354e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467277710000e+08,3.467278320000e+08,3.011475e+01,7.026268e-01,2.747541e+01,6.711308e-01,9.123571e-01,6.597604e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.467278740000e+08,3.467279350000e+08,2.980328e+01,6.989838e-01,2.693443e+01,6.644908e-01,9.037403e-01,6.917466e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467279350000e+08,3.467279960000e+08,3.026229e+01,7.043459e-01,2.755738e+01,6.721311e-01,9.106175e-01,6.640157e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467279960000e+08,3.467280570000e+08,3.036065e+01,7.054897e-01,2.757377e+01,6.723310e-01,9.082074e-01,6.709281e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467280570000e+08,3.467281180000e+08,2.940984e+01,6.943547e-01,2.677049e+01,6.624655e-01,9.102564e-01,6.747959e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467281180000e+08,3.467281790000e+08,3.067213e+01,7.090993e-01,2.785246e+01,6.757202e-01,9.080706e-01,6.679596e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467281790000e+08,3.467282400000e+08,2.837705e+01,6.820539e-01,2.577049e+01,6.499747e-01,9.081456e-01,6.941913e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467282400000e+08,3.467283010000e+08,2.916393e+01,6.914458e-01,2.673771e+01,6.620597e-01,9.168072e-01,6.547778e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467283010000e+08,3.467283620000e+08,2.996721e+01,7.009035e-01,2.713115e+01,6.669130e-01,9.053611e-01,6.846329e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467283620000e+08,3.467284230000e+08,2.875410e+01,6.865702e-01,2.622951e+01,6.557377e-01,9.122007e-01,6.757343e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467284230000e+08,3.467284840000e+08,2.954098e+01,6.959012e-01,2.652459e+01,6.594159e-01,8.978912e-01,7.132898e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467284840000e+08,3.467285450000e+08,3.106557e+01,7.136328e-01,2.785246e+01,6.757202e-01,8.965699e-01,6.995374e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467285450000e+08,3.467286060000e+08,3.063935e+01,7.087202e-01,2.790164e+01,6.763164e-01,9.106474e-01,6.598179e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467286060000e+08,3.467286670000e+08,2.950820e+01,6.955149e-01,2.677049e+01,6.624655e-01,9.072222e-01,6.838213e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467286670000e+08,3.467287280000e+08,2.986885e+01,6.997523e-01,2.688525e+01,6.638838e-01,9.001098e-01,7.024818e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467287280000e+08,3.467287890000e+08,3.044262e+01,7.064413e-01,2.747541e+01,6.711308e-01,9.025310e-01,6.882694e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.467287890000e+08,3.467288500000e+08,3.068852e+01,7.092888e-01,2.780328e+01,6.751233e-01,9.059829e-01,6.745443e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
