#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780839332077e+08,3.780861219788e+08,2.188771129429e+03,45601,41294,34725,4307,4307,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967124e+00,12437500001,0,0,0
2,3.780861270085e+08,3.780883289143e+08,2.201905740261e+03,45572,41225,34745,4347,4347,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.528823e+00,12437500002,0,0,0
3,3.780883340165e+08,3.780904968566e+08,2.162840070486e+03,45656,41360,34652,4296,4296,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584567e+00,12437600003,0,0,0
4,3.780905010312e+08,3.780926727716e+08,2.171740400314e+03,45657,41311,34511,4346,4346,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321215e+00,12437600004,0,0,0
5,3.780926771277e+08,3.780948569451e+08,2.179817379177e+03,45622,41203,34532,4419,4419,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510772e+00,12437600005,0,0,0
6,3.780948620103e+08,3.780970269763e+08,2.164966050386e+03,45661,41326,34484,4335,4335,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.472763e+00,12437600006,0,0,0
7,3.780970310368e+08,3.780991949372e+08,2.163900435686e+03,45657,41270,34627,4387,4387,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.787530e+00,12437600007,0,0,0
8,3.780992000273e+08,3.781013399915e+08,2.139964198470e+03,45745,41429,34956,4316,4316,0,15,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600008,0,0,0
9,3.781013440054e+08,3.781034999864e+08,2.155981045306e+03,45668,41450,34575,4218,4218,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600009,0,0,0
10,3.781035050703e+08,3.781056529749e+08,2.147904609442e+03,45692,41512,34867,4180,4180,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600010,0,0,0
11,3.781056570606e+08,3.781078159222e+08,2.158861563265e+03,45676,41391,34676,4285,4285,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909259e+00,12437600011,0,0,0
12,3.781078201749e+08,3.781099599255e+08,2.139750604630e+03,45707,41531,35186,4176,4176,0,2,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600012,0,0,0
13,3.781099650002e+08,3.781121099766e+08,2.144976335108e+03,45690,41340,34787,4350,4350,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600013,0,0,0
14,3.781121150495e+08,3.781142689982e+08,2.153948694348e+03,45688,41466,34663,4222,4222,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600014,0,0,0
15,3.781142740734e+08,3.781164439540e+08,2.169880568743e+03,45656,41395,34753,4261,4261,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600015,0,0,0
16,3.781164480131e+08,3.781186109737e+08,2.162960557997e+03,45667,41352,34782,4315,4315,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600016,0,0,0
17,3.781186160403e+08,3.781208119760e+08,2.195935723245e+03,45595,41298,35000,4297,4297,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600017,0,0,0
18,3.781208170108e+08,3.781229779951e+08,2.160984350085e+03,45660,41258,34911,4402,4402,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600018,0,0,0
19,3.781229830102e+08,3.781251499964e+08,2.166986174047e+03,45655,41350,34580,4305,4305,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996772e+00,12437600019,0,0,0
20,3.781251550271e+08,3.781273219685e+08,2.166941399515e+03,45651,41452,35125,4199,4199,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.691422e+00,12437600020,0,0,0
21,3.781273270049e+08,3.781294749677e+08,2.147962801039e+03,45704,41438,35092,4266,4266,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840393e+00,12437600021,0,0,0
22,3.781294790535e+08,3.781316509589e+08,2.171905387759e+03,45645,41356,34942,4289,4289,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.980215e+00,12437600022,0,0,0
23,3.781316551158e+08,3.781338099446e+08,2.154828764081e+03,45675,41359,34941,4316,4316,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.090896e-01,12437600023,0,0,0
24,3.781338150727e+08,3.781359879999e+08,2.172927190244e+03,45651,41376,34748,4275,4275,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.355107e+00,12437600024,0,0,0
25,3.781359921818e+08,3.781381728566e+08,2.180674808562e+03,45639,41444,34795,4195,4195,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.114575e+00,12437600025,0,0,0
26,3.781381770507e+08,3.781403369659e+08,2.159915166676e+03,45667,41318,34677,4349,4349,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.966682e+00,12437600026,0,0,0
27,3.781403420765e+08,3.781425069774e+08,2.164900901973e+03,45651,41299,35082,4352,4352,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283470e+00,12437600027,0,0,0
28,3.781425120546e+08,3.781446929529e+08,2.180898297608e+03,45624,41334,35121,4290,4290,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600028,0,0,0
29,3.781446980623e+08,3.781468809838e+08,2.182921432197e+03,45615,41502,35079,4113,4113,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756409e+00,12437600029,0,0,0
30,3.781468860023e+08,3.781490609660e+08,2.174963726580e+03,45648,41332,35031,4316,4316,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803768e+00,12437600030,0,0,0
31,3.781490650623e+08,3.781512569764e+08,2.191914156258e+03,45608,41301,34693,4307,4307,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.722296e+00,12437600031,0,0,0
32,3.781512610208e+08,3.781534229582e+08,2.161937340677e+03,45672,41438,35147,4234,4234,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.291259e+00,12437600032,0,0,0
33,3.781534270593e+08,3.781556299554e+08,2.202896159708e+03,45566,41294,34787,4272,4272,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914246e+00,12437600033,0,0,0
34,3.781556350192e+08,3.781578399618e+08,2.204942672968e+03,45573,41235,34890,4338,4338,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990481e+00,12437600034,0,0,0
35,3.781578450341e+08,3.781600409536e+08,2.195919468641e+03,45596,41239,34809,4357,4357,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.762403e+00,12437600035,0,0,0
36,3.781600460594e+08,3.781622429793e+08,2.196919948697e+03,45606,41308,34815,4298,4298,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.012738e+00,12437600036,0,0,0
37,3.781622470560e+08,3.781644369843e+08,2.189928319454e+03,45616,41299,35062,4317,4317,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.162939e+00,12437600037,0,0,0
38,3.781644410308e+08,3.781666389690e+08,2.197938230634e+03,45586,41231,34630,4355,4355,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100501e+00,12437600038,0,0,0
39,3.781666440347e+08,3.781688468416e+08,2.202806865513e+03,45581,41280,35160,4301,4301,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.280854e+00,12437600039,0,0,0
40,3.781688510280e+08,3.781710609064e+08,2.209878350735e+03,45580,41273,34820,4307,4307,0,2,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.495704e+00,12437600040,0,0,0
1,3.781710650016e+08,3.781732739703e+08,2.208968685746e+03,45577,41190,34177,4387,4387,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308598e+00,12437600001,0,0,0
2,3.781732780179e+08,3.781754779663e+08,2.199948394239e+03,45595,41170,34700,4425,4425,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.829173e+00,12437700002,0,0,0
3,3.781754820713e+08,3.781776909930e+08,2.208921743214e+03,45579,41148,34901,4431,4431,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.407691e+00,12437700003,0,0,0
4,3.781776950268e+08,3.781799139607e+08,2.218933851600e+03,45559,41209,34782,4350,4350,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.814415e+00,12437700004,0,0,0
5,3.781799180159e+08,3.781821449135e+08,2.226897600532e+03,45535,41216,34425,4319,4319,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996861e+00,12437700005,0,0,0
6,3.781821500237e+08,3.781844099837e+08,2.259960009634e+03,45474,41079,34447,4395,4395,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362234e+00,12437700006,0,0,0
7,3.781844141034e+08,3.781866869754e+08,2.272871953785e+03,45433,40758,34225,4675,4675,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700007,0,0,0
8,3.781866920096e+08,3.781889659639e+08,2.273954318225e+03,45452,40894,34512,4558,4558,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700008,0,0,0
9,3.781889700426e+08,3.781912459820e+08,2.275939424276e+03,45439,40897,33971,4542,4542,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700009,0,0,0
10,3.781912510315e+08,3.781935339258e+08,2.282894293666e+03,45420,40805,34269,4615,4615,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700010,0,0,0
11,3.781935390714e+08,3.781958369689e+08,2.297897555649e+03,45389,40789,34201,4600,4600,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984774e+00,12437700011,0,0,0
12,3.781958420234e+08,3.781981519808e+08,2.309957421660e+03,45380,40964,34421,4416,4416,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700012,0,0,0
13,3.781981561193e+08,3.782004609535e+08,2.304834229708e+03,45373,40743,34105,4630,4630,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700013,0,0,0
14,3.782004660311e+08,3.782027899382e+08,2.323907058835e+03,45339,40702,34009,4637,4637,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700014,0,0,0
15,3.782027950215e+08,3.782051418155e+08,2.346793992102e+03,45293,40607,33982,4686,4686,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700015,0,0,0
16,3.782051470470e+08,3.782074929158e+08,2.345868711710e+03,45308,40707,34153,4601,4601,0,2,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700016,0,0,0
17,3.782074970972e+08,3.782098228841e+08,2.325786933005e+03,45330,40649,33934,4681,4681,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993985e+00,12437700017,0,0,0
18,3.782098280126e+08,3.782121669814e+08,2.338968859673e+03,45307,40668,34015,4639,4639,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.597861e+00,12437700018,0,0,0
19,3.782121720811e+08,3.782145169215e+08,2.344840400577e+03,45309,40786,34022,4523,4523,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.098898e+00,12437700019,0,0,0
20,3.782145210439e+08,3.782168469144e+08,2.325870501876e+03,45333,40743,33982,4590,4590,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308122e+00,12437700020,0,0,0
21,3.782168520312e+08,3.782191877399e+08,2.335708699167e+03,45313,40583,34019,4730,4730,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.133078e+00,12437700021,0,0,0
22,3.782191930714e+08,3.782215099644e+08,2.316892978787e+03,45347,40739,34110,4608,4608,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.220017e+00,12437700022,0,0,0
23,3.782215150116e+08,3.782238629615e+08,2.347949879587e+03,45286,40649,34141,4637,4637,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.338437e+00,12437700023,0,0,0
24,3.782238680362e+08,3.782261919990e+08,2.323962828755e+03,45353,40763,34108,4590,4590,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431398e+00,12437700024,0,0,0
25,3.782261960091e+08,3.782285269938e+08,2.330984683394e+03,45325,40697,34253,4628,4628,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.737134e+00,12437700025,0,0,0
26,3.782285320051e+08,3.782308529355e+08,2.320930352986e+03,45351,40808,34249,4543,4543,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987942e+00,12437700026,0,0,0
27,3.782308581770e+08,3.782331819236e+08,2.323746620119e+03,45334,40856,34427,4478,4478,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.817199e+00,12437700027,0,0,0
28,3.782331870201e+08,3.782354898370e+08,2.302816926658e+03,45387,40806,34012,4581,4581,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440972e+00,12437700028,0,0,0
29,3.782354940011e+08,3.782377859884e+08,2.291987316251e+03,45398,40871,34399,4527,4527,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758835e+00,12437700029,0,0,0
30,3.782377910151e+08,3.782401039554e+08,2.312940320015e+03,45370,40982,34508,4388,4388,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851770e+00,12437700030,0,0,0
31,3.782401080201e+08,3.782424329965e+08,2.324976420701e+03,45334,40855,34371,4479,4479,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700031,0,0,0
32,3.782424380744e+08,3.782447539531e+08,2.315878675878e+03,45367,40787,34513,4580,4580,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290030e+00,12437700032,0,0,0
33,3.782447580865e+08,3.782470739249e+08,2.315838364542e+03,45358,40809,34399,4549,4549,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.293052e+00,12437700033,0,0,0
34,3.782470780240e+08,3.782494079847e+08,2.329960731983e+03,45336,40671,33889,4665,4665,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798794e+00,12437700034,0,0,0
