#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780828000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12437500001
3.780852000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12437500002
3.780864000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437600003
3.780900000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12437600004
3.780924000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437600005
3.780948000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437600006
3.780960000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12437600007
3.780984000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12437600008
3.781008000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437600009
3.781032000000e+08,2.070000e+01,2.040000e+01,9.980000e+02,12437600010
3.781056000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12437600011
3.781068000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437600012
3.781092000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437600013
3.781116000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12437600014
3.781140000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12437600015
3.781164000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12437600016
3.781176000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12437600017
3.781200000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600018
3.781224000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600019
3.781248000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600020
3.781272000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437600021
3.781284000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437600022
3.781308000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12437600023
3.781332000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12437600024
3.781356000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12437600025
3.781380000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12437600026
3.781392000000e+08,2.040000e+01,2.010000e+01,1.002000e+03,12437600027
3.781416000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12437600028
3.781440000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12437600029
3.781464000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12437600030
3.781488000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12437600031
3.781512000000e+08,2.030000e+01,2.000000e+01,1.004000e+03,12437600032
3.781524000000e+08,2.030000e+01,2.000000e+01,1.004000e+03,12437600033
3.781548000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12437600034
3.781572000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12437600035
3.781596000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,12437600036
3.781620000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,12437600037
3.781644000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12437600038
3.781656000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12437600039
3.781680000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12437600040
3.781704000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12437600001
3.781728000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12437700002
3.781752000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12437700003
3.781776000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12437700004
3.781788000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12437700005
3.781812000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12437700006
3.781836000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12437700007
3.781860000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12437700008
3.781884000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12437700009
3.781908000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12437700010
3.781932000000e+08,1.960000e+01,1.930000e+01,1.006000e+03,12437700011
3.781956000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12437700012
3.781980000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12437700013
3.782004000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12437700014
3.782016000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,12437700015
3.782040000000e+08,1.930000e+01,1.910000e+01,1.008000e+03,12437700016
3.782064000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12437700017
3.782088000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12437700018
3.782112000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12437700019
3.782136000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700020
3.782160000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700021
3.782184000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700022
3.782208000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700023
3.782232000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700024
3.782256000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700025
3.782280000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700026
3.782304000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700027
3.782328000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700028
3.782352000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700029
3.782376000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700030
3.782400000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700031
3.782424000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12437700032
3.782436000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700033
3.782460000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12437700034
