#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.780839330000e+08,3.780839940000e+08,1.859016e+01,5.520478e-01,1.559016e+01,5.055457e-01,4.000000e+00,6.442623e+00,3.688524e+00,1.442623e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.386244e-01,1.092436e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.691440e+01,1.484637e+01,2.319569e+01,12437500001
3.780839940000e+08,3.780840550000e+08,1.960656e+01,5.669382e-01,1.644262e+01,5.191832e-01,3.918033e+00,7.360656e+00,3.885246e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.386288e-01,1.063732e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.692781e+01,1.505474e+01,2.344135e+01,12437500001
3.780840550000e+08,3.780841160000e+08,1.883607e+01,5.556870e-01,1.585246e+01,5.097807e-01,3.754098e+00,6.655738e+00,3.868852e+00,1.524590e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.416014e-01,1.077132e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.688159e+01,1.502079e+01,2.328333e+01,12437500001
3.780841160000e+08,3.780841770000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,4.213115e+00,6.573771e+00,4.032787e+00,1.262295e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.420601e-01,1.068451e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.715311e+01,1.512070e+01,2.310818e+01,12437500001
3.780841770000e+08,3.780842380000e+08,1.896721e+01,5.576181e-01,1.596721e+01,5.116225e-01,3.737705e+00,6.606557e+00,4.327869e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.418323e-01,1.072766e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.722566e+01,1.540524e+01,2.300247e+01,12437500001
3.780842380000e+08,3.780842990000e+08,1.877049e+01,5.547189e-01,1.573771e+01,5.079322e-01,4.098361e+00,6.557377e+00,3.672131e+00,1.360656e+00,3.278688e-02,1.639344e-02,0.000000e+00,8.384280e-01,1.087710e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.720282e+01,1.518875e+01,2.286479e+01,12437500001
3.780842990000e+08,3.780843600000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,4.098361e+00,6.459016e+00,3.950820e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.450704e-01,1.073555e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.694292e+01,1.530624e+01,2.315595e+01,12437500001
3.780843600000e+08,3.780844210000e+08,1.873771e+01,5.542341e-01,1.575410e+01,5.081967e-01,3.655738e+00,6.360656e+00,4.360656e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.407699e-01,1.082251e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.678304e+01,1.504672e+01,2.350978e+01,12437500001
3.780844210000e+08,3.780844820000e+08,1.821312e+01,5.464208e-01,1.509836e+01,4.975079e-01,3.868852e+00,5.639344e+00,4.377049e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.289829e-01,1.129628e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.707394e+01,1.473899e+01,2.334615e+01,12437500001
3.780844820000e+08,3.780845430000e+08,1.777049e+01,5.397403e-01,1.537705e+01,5.020785e-01,3.803279e+00,6.540984e+00,3.918033e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.653136e-01,1.036893e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.683465e+01,1.540266e+01,2.317675e+01,12437500001
3.780845430000e+08,3.780846040000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,3.737705e+00,7.049181e+00,4.131147e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.299320e-01,1.095542e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.665882e+01,1.492838e+01,2.324784e+01,12437500001
3.780846040000e+08,3.780846650000e+08,1.885246e+01,5.559287e-01,1.581967e+01,5.092533e-01,3.770492e+00,6.442623e+00,4.163934e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.391305e-01,1.083435e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.707616e+01,1.508673e+01,2.305906e+01,12437500001
3.780846650000e+08,3.780847260000e+08,1.903279e+01,5.585811e-01,1.598361e+01,5.118851e-01,4.426229e+00,6.213115e+00,4.114754e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.397933e-01,1.076491e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.673118e+01,1.542339e+01,2.311805e+01,12437500001
3.780847260000e+08,3.780847870000e+08,1.875410e+01,5.544766e-01,1.565574e+01,5.066078e-01,3.918033e+00,6.721312e+00,3.557377e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.347902e-01,1.097978e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.701026e+01,1.539727e+01,2.323970e+01,12437500001
3.780847870000e+08,3.780848480000e+08,1.927869e+01,5.621780e-01,1.629508e+01,5.168486e-01,4.000000e+00,6.803279e+00,4.213115e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.452381e-01,1.054673e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.697677e+01,1.492767e+01,2.399749e+01,12437500001
3.780848480000e+08,3.780849090000e+08,1.819672e+01,5.461748e-01,1.483607e+01,4.931675e-01,3.409836e+00,6.360656e+00,3.704918e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.153153e-01,1.164707e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.701856e+01,1.507978e+01,2.277126e+01,12437500001
3.780849090000e+08,3.780849700000e+08,1.957377e+01,5.664640e-01,1.637705e+01,5.181469e-01,4.180328e+00,7.000000e+00,3.868852e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.366834e-01,1.069778e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.692933e+01,1.507638e+01,2.457648e+01,12437500001
3.780849700000e+08,3.780850310000e+08,1.903279e+01,5.585811e-01,1.604918e+01,5.129340e-01,3.885246e+00,6.819672e+00,3.934426e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.432386e-01,1.067035e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.639315e+01,1.519898e+01,2.348356e+01,12437500001
3.780850310000e+08,3.780850920000e+08,1.877049e+01,5.547189e-01,1.568852e+01,5.071380e-01,3.540984e+00,6.672131e+00,4.180328e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.358079e-01,1.094780e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.718745e+01,1.535434e+01,2.424649e+01,12437500001
3.780850920000e+08,3.780851530000e+08,1.960656e+01,5.669382e-01,1.636065e+01,5.178875e-01,3.967213e+00,7.278688e+00,3.934426e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.344482e-01,1.074734e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.685803e+01,1.547635e+01,2.272003e+01,12437500001
3.780851530000e+08,3.780852140000e+08,1.962295e+01,5.671752e-01,1.667213e+01,5.227941e-01,4.032787e+00,6.868853e+00,4.475410e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.496240e-01,1.033131e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.707944e+01,1.535791e+01,2.370070e+01,12437500001
3.780852140000e+08,3.780852750000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,3.770492e+00,6.737705e+00,4.032787e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.503521e-01,1.058390e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.706004e+01,1.489659e+01,2.369307e+01,12437500001
3.780852750000e+08,3.780853360000e+08,1.934426e+01,5.631332e-01,1.626229e+01,5.163284e-01,3.770492e+00,7.278688e+00,4.163934e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.406780e-01,1.065398e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.684052e+01,1.488840e+01,2.343023e+01,12437500001
3.780853360000e+08,3.780853970000e+08,1.934426e+01,5.631332e-01,1.609836e+01,5.137193e-01,3.737705e+00,7.163934e+00,4.000000e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.322034e-01,1.087841e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.659327e+01,1.534074e+01,2.353963e+01,12437500001
3.780853970000e+08,3.780854580000e+08,1.850820e+01,5.508294e-01,1.577049e+01,5.084611e-01,4.163934e+00,6.557377e+00,3.934426e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.520815e-01,1.056586e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.711986e+01,1.522028e+01,2.223420e+01,12437500001
3.780854580000e+08,3.780855190000e+08,1.850820e+01,5.508294e-01,1.565574e+01,5.066078e-01,3.606557e+00,6.606557e+00,4.147541e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.458813e-01,1.074572e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.676921e+01,1.492146e+01,2.339330e+01,12437500001
3.780855190000e+08,3.780855800000e+08,1.890164e+01,5.566533e-01,1.573771e+01,5.079322e-01,3.868852e+00,6.868853e+00,3.803279e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.326106e-01,1.099437e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.693395e+01,1.527145e+01,2.360448e+01,12437500001
3.780855800000e+08,3.780856410000e+08,1.908197e+01,5.593023e-01,1.616393e+01,5.147645e-01,3.983607e+00,6.704918e+00,4.327869e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.470790e-01,1.054919e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.698620e+01,1.510172e+01,2.369989e+01,12437500001
3.780856410000e+08,3.780857020000e+08,1.947541e+01,5.650390e-01,1.668852e+01,5.230510e-01,4.081967e+00,7.032787e+00,4.114754e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.569024e-01,1.015953e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.683143e+01,1.542113e+01,2.341808e+01,12437500001
3.780857020000e+08,3.780857630000e+08,1.814754e+01,5.454363e-01,1.526229e+01,5.002015e-01,4.081967e+00,6.311475e+00,3.721312e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.410118e-01,1.099030e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.692536e+01,1.524995e+01,2.355886e+01,12437500001
3.780857630000e+08,3.780858240000e+08,1.893443e+01,5.571359e-01,1.572131e+01,5.076677e-01,3.852459e+00,6.639344e+00,3.885246e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.303030e-01,1.104497e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.711855e+01,1.507925e+01,2.401700e+01,12437500001
3.780858240000e+08,3.780858850000e+08,1.844262e+01,5.498528e-01,1.522951e+01,4.996639e-01,3.573771e+00,6.868853e+00,3.540984e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.257778e-01,1.130855e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.673153e+01,1.503175e+01,2.365814e+01,12437500001
3.780858850000e+08,3.780859460000e+08,1.921312e+01,5.612211e-01,1.631148e+01,5.171086e-01,4.262295e+00,6.934426e+00,4.114754e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.489761e-01,1.045940e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.699296e+01,1.528503e+01,2.281737e+01,12437500001
3.780859460000e+08,3.780860070000e+08,1.844262e+01,5.498528e-01,1.563934e+01,5.063425e-01,3.688524e+00,6.590164e+00,4.081967e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.480000e-01,1.070394e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.729622e+01,1.524559e+01,2.264903e+01,12437500001
3.780860070000e+08,3.780860680000e+08,1.834426e+01,5.483845e-01,1.565574e+01,5.066078e-01,4.016394e+00,6.475410e+00,3.934426e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.534406e-01,1.057252e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.694629e+01,1.528261e+01,2.387455e+01,12437500001
3.780861270000e+08,3.780861880000e+08,1.796721e+01,5.427195e-01,1.536066e+01,5.018108e-01,3.852459e+00,6.344262e+00,3.819672e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.549270e-01,1.063782e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.701377e+01,1.509829e+01,2.356039e+01,12437500002
3.780861880000e+08,3.780862490000e+08,1.849180e+01,5.505854e-01,1.573771e+01,5.079322e-01,3.786885e+00,6.508197e+00,4.147541e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.510638e-01,1.060051e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.716645e+01,1.466501e+01,2.392926e+01,12437500002
3.780862490000e+08,3.780863100000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,4.147541e+00,6.819672e+00,4.442623e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.537415e-01,1.030434e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.690966e+01,1.528894e+01,2.345457e+01,12437500002
3.780863100000e+08,3.780863710000e+08,1.900000e+01,5.580999e-01,1.608197e+01,5.134577e-01,3.737705e+00,7.245902e+00,3.704918e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.464193e-01,1.059057e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.680989e+01,1.522864e+01,2.360498e+01,12437500002
3.780863710000e+08,3.780864320000e+08,1.783607e+01,5.407351e-01,1.481967e+01,4.928950e-01,3.639344e+00,6.081967e+00,3.721312e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.308824e-01,1.136449e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.645431e+01,1.484757e+01,2.395974e+01,12437500002
3.780864320000e+08,3.780864930000e+08,1.827869e+01,5.474036e-01,1.545902e+01,5.034149e-01,3.836066e+00,6.377049e+00,4.016394e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.457399e-01,1.081702e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.688950e+01,1.534357e+01,2.403000e+01,12437500002
3.780864930000e+08,3.780865540000e+08,1.944262e+01,5.645632e-01,1.636065e+01,5.178875e-01,3.967213e+00,6.868853e+00,4.278688e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.414840e-01,1.060516e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.690202e+01,1.498186e+01,2.330682e+01,12437500002
3.780865540000e+08,3.780866150000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,3.967213e+00,7.147541e+00,4.459016e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.543210e-01,1.012094e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.697533e+01,1.526561e+01,2.361687e+01,12437500002
3.780866150000e+08,3.780866760000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,3.918033e+00,6.557377e+00,3.721312e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.381963e-01,1.095055e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.714790e+01,1.513323e+01,2.358028e+01,12437500002
3.780866760000e+08,3.780867370000e+08,1.855738e+01,5.515608e-01,1.540984e+01,5.026134e-01,3.868852e+00,6.524590e+00,3.803279e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.303887e-01,1.115437e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.700191e+01,1.542352e+01,2.372351e+01,12437500002
3.780867370000e+08,3.780867980000e+08,1.845902e+01,5.500971e-01,1.522951e+01,4.996639e-01,3.721312e+00,6.163934e+00,4.344262e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.250444e-01,1.132227e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.688396e+01,1.518202e+01,2.346059e+01,12437500002
3.780867980000e+08,3.780868590000e+08,1.804918e+01,5.439560e-01,1.521311e+01,4.993950e-01,3.590164e+00,6.327869e+00,4.114754e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.428701e-01,1.096771e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.668921e+01,1.479720e+01,2.344204e+01,12437500002
3.780868590000e+08,3.780869200000e+08,1.875410e+01,5.544766e-01,1.577049e+01,5.084611e-01,3.573771e+00,6.409836e+00,4.393443e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.409091e-01,1.081395e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.693586e+01,1.529107e+01,2.321331e+01,12437500002
3.780869200000e+08,3.780869810000e+08,1.775410e+01,5.394912e-01,1.477049e+01,4.920764e-01,3.475410e+00,6.245902e+00,3.983607e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.319483e-01,1.136202e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.675061e+01,1.503829e+01,2.389668e+01,12437500002
3.780869810000e+08,3.780870420000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,3.442623e+00,6.786885e+00,3.934426e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.286713e-01,1.114020e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.713777e+01,1.550654e+01,2.378649e+01,12437500002
3.780870420000e+08,3.780871030000e+08,1.800000e+01,5.432144e-01,1.521311e+01,4.993950e-01,3.459016e+00,6.377049e+00,4.000000e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.451731e-01,1.091679e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.686186e+01,1.516789e+01,2.328157e+01,12437500002
3.780871030000e+08,3.780871640000e+08,1.801639e+01,5.434618e-01,1.552459e+01,5.044814e-01,3.950820e+00,6.295082e+00,3.885246e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.616924e-01,1.041359e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.650053e+01,1.498596e+01,2.348954e+01,12437500002
3.780871640000e+08,3.780872250000e+08,1.911475e+01,5.597827e-01,1.604918e+01,5.129340e-01,4.081967e+00,6.704918e+00,4.049181e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.396226e-01,1.074643e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.658243e+01,1.512809e+01,2.327549e+01,12437500002
3.780872250000e+08,3.780872860000e+08,1.867213e+01,5.532635e-01,1.590164e+01,5.105709e-01,3.639344e+00,6.754098e+00,4.163934e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.516243e-01,1.053279e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.731970e+01,1.530609e+01,2.301424e+01,12437500002
3.780872860000e+08,3.780873470000e+08,1.826229e+01,5.471581e-01,1.513115e+01,4.980478e-01,3.573771e+00,6.819672e+00,3.377049e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.285458e-01,1.129249e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.706381e+01,1.528049e+01,2.393467e+01,12437500002
3.780873470000e+08,3.780874080000e+08,1.998361e+01,5.723636e-01,1.752459e+01,5.359929e-01,4.409836e+00,7.098361e+00,4.606557e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.769483e-01,9.408685e-03,2.090000e+01,2.070000e+01,9.990000e+02,1.717764e+01,1.504555e+01,2.333735e+01,12437500002
3.780874080000e+08,3.780874690000e+08,1.854098e+01,5.513171e-01,1.578689e+01,5.087253e-01,4.180328e+00,6.426229e+00,4.000000e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.514589e-01,1.057484e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.693197e+01,1.551891e+01,2.350770e+01,12437500002
3.780874690000e+08,3.780875300000e+08,1.922951e+01,5.614604e-01,1.626229e+01,5.163284e-01,4.475410e+00,6.459016e+00,3.852459e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.456948e-01,1.054747e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.666250e+01,1.513459e+01,2.355211e+01,12437500002
3.780875300000e+08,3.780875910000e+08,1.847541e+01,5.503413e-01,1.554098e+01,5.047477e-01,3.590164e+00,6.196721e+00,4.393443e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.411713e-01,1.088792e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.701351e+01,1.494683e+01,2.363482e+01,12437500002
3.780875910000e+08,3.780876520000e+08,1.821312e+01,5.464208e-01,1.542623e+01,5.028807e-01,3.983607e+00,6.098361e+00,4.000000e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.469847e-01,1.080061e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.697396e+01,1.534547e+01,2.391263e+01,12437500002
3.780876520000e+08,3.780877130000e+08,1.916393e+01,5.605024e-01,1.609836e+01,5.137193e-01,3.967213e+00,6.918033e+00,3.934426e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.400342e-01,1.072148e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.696050e+01,1.526966e+01,2.384379e+01,12437500002
3.780877130000e+08,3.780877740000e+08,2.034426e+01,5.775054e-01,1.703279e+01,5.284184e-01,4.377049e+00,6.770492e+00,4.655738e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.372281e-01,1.047914e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.685535e+01,1.464187e+01,2.353198e+01,12437500002
3.780877740000e+08,3.780878350000e+08,1.754098e+01,5.362435e-01,1.447541e+01,4.871363e-01,3.524590e+00,6.245902e+00,3.573771e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.252336e-01,1.160982e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.682107e+01,1.502254e+01,2.419943e+01,12437500002
3.780878350000e+08,3.780878960000e+08,1.867213e+01,5.532635e-01,1.513115e+01,4.980478e-01,3.655738e+00,6.557377e+00,3.836066e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.103600e-01,1.161561e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.684072e+01,1.512687e+01,2.379609e+01,12437500002
3.780878960000e+08,3.780879570000e+08,1.998361e+01,5.723636e-01,1.667213e+01,5.227941e-01,4.065574e+00,7.213115e+00,4.229508e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.342904e-01,1.064953e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.667777e+01,1.476293e+01,2.356214e+01,12437500002
3.780879570000e+08,3.780880180000e+08,1.936065e+01,5.633718e-01,1.624590e+01,5.160680e-01,4.081967e+00,6.737705e+00,4.180328e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.391194e-01,1.069150e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.692200e+01,1.499081e+01,2.315301e+01,12437500002
3.780880180000e+08,3.780880790000e+08,1.898361e+01,5.578590e-01,1.586885e+01,5.100442e-01,3.622951e+00,7.114754e+00,3.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.359240e-01,1.088308e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.697045e+01,1.533297e+01,2.368162e+01,12437500002
3.780880790000e+08,3.780881400000e+08,1.895082e+01,5.573770e-01,1.637705e+01,5.181469e-01,3.770492e+00,7.213115e+00,4.016394e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.641868e-01,1.007618e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.671752e+01,1.559630e+01,2.256307e+01,12437500002
3.780881400000e+08,3.780882010000e+08,1.822951e+01,5.466666e-01,1.565574e+01,5.066078e-01,3.721312e+00,6.606557e+00,4.278688e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.588129e-01,1.044226e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.674576e+01,1.475214e+01,2.378262e+01,12437500002
3.780882010000e+08,3.780882620000e+08,1.898361e+01,5.578590e-01,1.618033e+01,5.150255e-01,3.655738e+00,6.557377e+00,4.540984e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.523316e-01,1.042543e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.696789e+01,1.523334e+01,2.361572e+01,12437500002
3.780882620000e+08,3.780883230000e+08,1.842623e+01,5.496083e-01,1.540984e+01,5.026134e-01,3.983607e+00,6.409836e+00,3.737705e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.362989e-01,1.103630e-02,2.090000e+01,2.070000e+01,9.990000e+02,1.702756e+01,1.504904e+01,2.378531e+01,12437500002
3.780883340000e+08,3.780883950000e+08,1.990164e+01,5.711886e-01,1.657377e+01,5.212496e-01,3.950820e+00,7.016394e+00,4.409836e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.327842e-01,1.071015e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.693245e+01,1.514797e+01,2.393285e+01,12437600003
3.780883950000e+08,3.780884560000e+08,1.955738e+01,5.662268e-01,1.636065e+01,5.178875e-01,3.754098e+00,7.000000e+00,4.278688e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.365465e-01,1.070587e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.683377e+01,1.470400e+01,2.353127e+01,12437600003
3.780884560000e+08,3.780885170000e+08,1.916393e+01,5.605024e-01,1.588525e+01,5.103076e-01,3.983607e+00,6.836066e+00,4.196721e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.289136e-01,1.101425e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.695378e+01,1.527141e+01,2.413849e+01,12437600003
3.780885170000e+08,3.780885780000e+08,1.913115e+01,5.600227e-01,1.588525e+01,5.103076e-01,3.622951e+00,6.655738e+00,4.442623e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.303342e-01,1.098723e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.712673e+01,1.518483e+01,2.387656e+01,12437600003
3.780885780000e+08,3.780886390000e+08,1.911475e+01,5.597827e-01,1.598361e+01,5.118851e-01,4.098361e+00,6.688525e+00,3.950820e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.361921e-01,1.083855e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.679941e+01,1.508718e+01,2.371177e+01,12437600003
3.780886390000e+08,3.780887000000e+08,1.924590e+01,5.616997e-01,1.591803e+01,5.108340e-01,3.836066e+00,7.065574e+00,3.836066e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.270869e-01,1.103711e-02,2.090000e+01,2.070000e+01,9.980000e+02,1.703358e+01,1.492379e+01,2.337116e+01,12437600003
