#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.850812070000e+08,3.850812680000e+08,6.075410e+01,9.979824e-01,5.588525e+01,9.571581e-01,7.540984e+00,1.654098e+01,1.632787e+01,1.154098e+01,3.508197e+00,4.262295e-01,0.000000e+00,9.198597e-01,4.459986e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.349474e+01,1.383942e+01,1.266703e+01,15445600001
3.850812680000e+08,3.850813290000e+08,6.118033e+01,1.001477e+00,5.608197e+01,9.588412e-01,7.278688e+00,1.718033e+01,1.619672e+01,1.073771e+01,3.918033e+00,7.704918e-01,0.000000e+00,9.166667e-01,4.524225e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.355557e+01,1.386486e+01,1.268248e+01,15445600001
3.850813290000e+08,3.850813900000e+08,6.181967e+01,1.006696e+00,5.650820e+01,9.624780e-01,7.688525e+00,1.683607e+01,1.763935e+01,1.045902e+01,3.344262e+00,5.245901e-01,1.639344e-02,9.140812e-01,4.563608e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.351851e+01,1.392738e+01,1.267964e+01,15445600001
3.850813900000e+08,3.850814510000e+08,6.060656e+01,9.967698e-01,5.516393e+01,9.509610e-01,6.950819e+00,1.670492e+01,1.675410e+01,1.106557e+01,3.360656e+00,3.278688e-01,0.000000e+00,9.101974e-01,4.702053e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.359874e+01,1.388793e+01,1.265896e+01,15445600001
3.850814510000e+08,3.850815120000e+08,6.072131e+01,9.977130e-01,5.529508e+01,9.520907e-01,7.377049e+00,1.600000e+01,1.724590e+01,1.050820e+01,3.639344e+00,5.245901e-01,0.000000e+00,9.106371e-01,4.687224e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.361444e+01,1.388282e+01,1.261525e+01,15445600001
3.850815120000e+08,3.850815730000e+08,6.055738e+01,9.963654e-01,5.519672e+01,9.512435e-01,7.475410e+00,1.578689e+01,1.681967e+01,1.095082e+01,3.475410e+00,6.885246e-01,0.000000e+00,9.114781e-01,4.673583e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.357091e+01,1.380651e+01,1.272323e+01,15445600001
3.850815730000e+08,3.850816340000e+08,6.121312e+01,1.001745e+00,5.554099e+01,9.542054e-01,6.868853e+00,1.649180e+01,1.734426e+01,1.062295e+01,3.475410e+00,7.377049e-01,0.000000e+00,9.073380e-01,4.745132e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.349352e+01,1.396740e+01,1.276864e+01,15445600001
3.850816340000e+08,3.850816950000e+08,6.096721e+01,9.997312e-01,5.552459e+01,9.540645e-01,7.606557e+00,1.619672e+01,1.742623e+01,1.050820e+01,3.262295e+00,5.245901e-01,0.000000e+00,9.107287e-01,4.675600e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.360358e+01,1.384011e+01,1.260623e+01,15445600001
3.850816950000e+08,3.850817560000e+08,6.103279e+01,1.000269e+00,5.555738e+01,9.543462e-01,7.032787e+00,1.639344e+01,1.700000e+01,1.108197e+01,3.409836e+00,6.393443e-01,0.000000e+00,9.102874e-01,4.683489e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.366031e+01,1.382895e+01,1.265701e+01,15445600001
3.850817560000e+08,3.850818170000e+08,6.168853e+01,1.005628e+00,5.590164e+01,9.572985e-01,7.442623e+00,1.777049e+01,1.685246e+01,9.950820e+00,3.360656e+00,5.245901e-01,0.000000e+00,9.061919e-01,4.752949e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.356497e+01,1.383582e+01,1.277450e+01,15445600001
3.850818170000e+08,3.850818780000e+08,6.060656e+01,9.967698e-01,5.555738e+01,9.543462e-01,7.262295e+00,1.667213e+01,1.662295e+01,1.111475e+01,3.442623e+00,4.426230e-01,0.000000e+00,9.166892e-01,4.545032e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.367271e+01,1.392719e+01,1.271914e+01,15445600001
3.850818780000e+08,3.850819390000e+08,6.147541e+01,1.003889e+00,5.645901e+01,9.620591e-01,7.934426e+00,1.711475e+01,1.700000e+01,1.049180e+01,3.459016e+00,4.590164e-01,0.000000e+00,9.184000e-01,4.470390e-03,2.090000e+01,0.000000e+00,9.710000e+02,1.357112e+01,1.384079e+01,1.270345e+01,15445600001
3.850820040000e+08,3.850820650000e+08,6.054099e+01,9.962305e-01,5.539344e+01,9.529371e-01,7.540984e+00,1.713115e+01,1.719672e+01,9.639344e+00,3.278688e+00,6.065574e-01,0.000000e+00,9.149743e-01,4.589760e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.369083e+01,1.384058e+01,1.267500e+01,15445600002
3.850820650000e+08,3.850821260000e+08,6.004918e+01,9.921758e-01,5.562295e+01,9.549092e-01,7.360656e+00,1.691803e+01,1.672131e+01,1.060656e+01,3.442623e+00,5.737705e-01,0.000000e+00,9.262899e-01,4.317362e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.361264e+01,1.388859e+01,1.277311e+01,15445600002
3.850821260000e+08,3.850821870000e+08,6.049180e+01,9.958257e-01,5.565574e+01,9.551906e-01,7.836066e+00,1.675410e+01,1.619672e+01,1.091803e+01,3.377049e+00,5.737705e-01,0.000000e+00,9.200542e-01,4.464691e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.361265e+01,1.391665e+01,1.271347e+01,15445600002
3.850821870000e+08,3.850822480000e+08,6.214754e+01,1.009362e+00,5.680328e+01,9.649877e-01,7.327869e+00,1.716393e+01,1.732787e+01,1.109836e+01,3.295082e+00,5.901639e-01,0.000000e+00,9.140068e-01,4.553337e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.360766e+01,1.397349e+01,1.272996e+01,15445600002
3.850822480000e+08,3.850823090000e+08,6.196721e+01,1.007897e+00,5.711475e+01,9.676298e-01,7.573771e+00,1.731148e+01,1.680328e+01,1.104918e+01,3.770492e+00,6.065574e-01,0.000000e+00,9.216931e-01,4.369655e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.354202e+01,1.389304e+01,1.263225e+01,15445600002
3.850823090000e+08,3.850823700000e+08,6.381967e+01,1.022851e+00,5.875410e+01,9.814184e-01,7.573771e+00,1.793443e+01,1.731148e+01,1.172131e+01,3.508197e+00,7.049180e-01,0.000000e+00,9.206268e-01,4.332481e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.346840e+01,1.376782e+01,1.275461e+01,15445600002
3.850823700000e+08,3.850824310000e+08,6.214754e+01,1.009362e+00,5.731147e+01,9.692948e-01,8.000000e+00,1.732787e+01,1.650820e+01,1.090164e+01,3.754098e+00,8.196721e-01,0.000000e+00,9.221841e-01,4.350769e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.360127e+01,1.388807e+01,1.265784e+01,15445600002
3.850824310000e+08,3.850824920000e+08,6.024590e+01,9.937996e-01,5.516393e+01,9.509610e-01,8.590164e+00,1.586885e+01,1.593443e+01,1.104918e+01,3.032787e+00,6.885246e-01,0.000000e+00,9.156463e-01,4.584451e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.363812e+01,1.390465e+01,1.264170e+01,15445600002
3.850824920000e+08,3.850825530000e+08,6.175410e+01,1.006162e+00,5.667213e+01,9.638731e-01,7.901639e+00,1.749180e+01,1.686885e+01,1.044262e+01,3.491803e+00,4.754098e-01,0.000000e+00,9.177064e-01,4.477516e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.370457e+01,1.387222e+01,1.265045e+01,15445600002
3.850825530000e+08,3.850826140000e+08,6.122951e+01,1.001879e+00,5.572131e+01,9.557532e-01,7.311475e+00,1.714754e+01,1.639344e+01,1.065574e+01,3.573771e+00,6.393443e-01,0.000000e+00,9.100401e-01,4.681762e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.354571e+01,1.392440e+01,1.261214e+01,15445600002
3.850826140000e+08,3.850826750000e+08,6.108197e+01,1.000672e+00,5.586885e+01,9.570177e-01,7.852459e+00,1.621312e+01,1.763935e+01,1.014754e+01,3.262295e+00,7.540984e-01,0.000000e+00,9.146538e-01,4.577192e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.361691e+01,1.397505e+01,1.262496e+01,15445600002
3.850826750000e+08,3.850827360000e+08,6.167213e+01,1.005494e+00,5.654099e+01,9.627572e-01,7.311475e+00,1.670492e+01,1.703279e+01,1.137705e+01,3.459016e+00,6.557377e-01,0.000000e+00,9.167995e-01,4.502883e-03,2.140000e+01,0.000000e+00,9.710000e+02,1.367196e+01,1.392008e+01,1.267911e+01,15445600002
3.850827990000e+08,3.850828600000e+08,6.211475e+01,1.009096e+00,5.650820e+01,9.624780e-01,7.245902e+00,1.693443e+01,1.778688e+01,1.078689e+01,3.262295e+00,4.918033e-01,0.000000e+00,9.097387e-01,4.655290e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.359358e+01,1.385623e+01,1.262338e+01,15445600003
3.850828600000e+08,3.850829210000e+08,6.116393e+01,1.001343e+00,5.473771e+01,9.472800e-01,7.295082e+00,1.583607e+01,1.691803e+01,1.050820e+01,3.426229e+00,7.540984e-01,0.000000e+00,8.949344e-01,5.020111e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.371526e+01,1.395066e+01,1.263469e+01,15445600003
3.850829210000e+08,3.850829820000e+08,6.180328e+01,1.006563e+00,5.631147e+01,9.608012e-01,7.524590e+00,1.700000e+01,1.732787e+01,1.034426e+01,3.622951e+00,4.918033e-01,0.000000e+00,9.111406e-01,4.634190e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.355422e+01,1.389933e+01,1.265980e+01,15445600003
3.850829820000e+08,3.850830430000e+08,5.934426e+01,9.863350e-01,5.391803e+01,9.401607e-01,6.704918e+00,1.673771e+01,1.649180e+01,1.018033e+01,3.344262e+00,4.590164e-01,0.000000e+00,9.085636e-01,4.790524e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.349611e+01,1.398511e+01,1.274331e+01,15445600003
3.850830430000e+08,3.850831040000e+08,5.885246e+01,9.822395e-01,5.404918e+01,9.413034e-01,7.065574e+00,1.619672e+01,1.703279e+01,1.008197e+01,3.147541e+00,5.245901e-01,0.000000e+00,9.183844e-01,4.569321e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.357057e+01,1.388435e+01,1.264238e+01,15445600003
3.850831040000e+08,3.850831650000e+08,6.078688e+01,9.982516e-01,5.495082e+01,9.491223e-01,7.311475e+00,1.629508e+01,1.659016e+01,1.054098e+01,3.655738e+00,5.573770e-01,0.000000e+00,9.039913e-01,4.838018e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.358600e+01,1.408963e+01,1.270179e+01,15445600003
3.850831650000e+08,3.850832260000e+08,6.368853e+01,1.021799e+00,5.824590e+01,9.771647e-01,7.836066e+00,1.811475e+01,1.742623e+01,1.067213e+01,3.573771e+00,6.229508e-01,0.000000e+00,9.145431e-01,4.485183e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.358448e+01,1.381546e+01,1.268419e+01,15445600003
3.850832260000e+08,3.850832870000e+08,6.100000e+01,1.000000e+00,5.575410e+01,9.560343e-01,6.918033e+00,1.668852e+01,1.736065e+01,1.045902e+01,3.786885e+00,5.409836e-01,0.000000e+00,9.140016e-01,4.596094e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.362102e+01,1.386624e+01,1.265385e+01,15445600003
3.850832870000e+08,3.850833480000e+08,6.183607e+01,1.006830e+00,5.588525e+01,9.571581e-01,6.737705e+00,1.711475e+01,1.719672e+01,1.068852e+01,3.590164e+00,5.573770e-01,0.000000e+00,9.037646e-01,4.801857e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.359594e+01,1.393984e+01,1.262150e+01,15445600003
3.850833480000e+08,3.850834090000e+08,6.145901e+01,1.003755e+00,5.545901e+01,9.535010e-01,7.163934e+00,1.677049e+01,1.719672e+01,1.004918e+01,3.770492e+00,5.081967e-01,0.000000e+00,9.023740e-01,4.847506e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.352545e+01,1.390506e+01,1.266030e+01,15445600003
3.850834090000e+08,3.850834700000e+08,6.111475e+01,1.000940e+00,5.590164e+01,9.572985e-01,7.180328e+00,1.713115e+01,1.713115e+01,1.063934e+01,3.262295e+00,5.573770e-01,0.000000e+00,9.146996e-01,4.574851e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.360577e+01,1.384860e+01,1.271784e+01,15445600003
3.850834700000e+08,3.850835310000e+08,6.160656e+01,1.004959e+00,5.562295e+01,9.549092e-01,7.000000e+00,1.688525e+01,1.668852e+01,1.078689e+01,3.754098e+00,5.081967e-01,0.000000e+00,9.028739e-01,4.830624e-03,2.160000e+01,0.000000e+00,9.710000e+02,1.361243e+01,1.395476e+01,1.266866e+01,15445600003
3.850835950000e+08,3.850836560000e+08,5.942623e+01,9.870160e-01,5.504918e+01,9.499714e-01,7.229508e+00,1.649180e+01,1.650820e+01,1.086885e+01,3.426229e+00,5.245901e-01,0.000000e+00,9.263448e-01,4.338444e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.369131e+01,1.407441e+01,1.267302e+01,15445600004
3.850836560000e+08,3.850837170000e+08,6.200000e+01,1.008163e+00,5.734426e+01,9.695720e-01,7.803279e+00,1.745902e+01,1.721312e+01,1.086885e+01,3.508197e+00,4.918033e-01,0.000000e+00,9.249074e-01,4.285355e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.369011e+01,1.391046e+01,1.268257e+01,15445600004
3.850837170000e+08,3.850837780000e+08,6.190164e+01,1.007363e+00,5.677049e+01,9.647092e-01,7.327869e+00,1.657377e+01,1.768852e+01,1.113115e+01,3.491803e+00,5.573770e-01,0.000000e+00,9.171081e-01,4.486941e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.350612e+01,1.393736e+01,1.269246e+01,15445600004
3.850837780000e+08,3.850838390000e+08,6.208197e+01,1.008830e+00,5.729508e+01,9.691561e-01,7.803279e+00,1.791803e+01,1.681967e+01,1.047541e+01,3.704918e+00,5.737705e-01,0.000000e+00,9.228941e-01,4.334830e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.357333e+01,1.395727e+01,1.268154e+01,15445600004
3.850838390000e+08,3.850839000000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,7.163934e+00,1.673771e+01,1.770492e+01,1.013115e+01,3.639344e+00,6.393443e-01,0.000000e+00,9.252640e-01,4.327212e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.354748e+01,1.385919e+01,1.260263e+01,15445600004
3.850839000000e+08,3.850839610000e+08,5.973771e+01,9.895993e-01,5.483607e+01,9.481307e-01,7.409836e+00,1.703279e+01,1.644262e+01,1.000000e+01,3.442623e+00,5.081967e-01,0.000000e+00,9.179473e-01,4.546384e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.367548e+01,1.399443e+01,1.272354e+01,15445600004
3.850839610000e+08,3.850840220000e+08,6.078688e+01,9.982516e-01,5.634426e+01,9.610809e-01,7.540984e+00,1.686885e+01,1.739344e+01,1.049180e+01,3.622951e+00,4.262295e-01,0.000000e+00,9.269148e-01,4.274299e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.366170e+01,1.390054e+01,1.267026e+01,15445600004
3.850840220000e+08,3.850840830000e+08,6.177049e+01,1.006296e+00,5.732787e+01,9.694334e-01,7.442623e+00,1.755738e+01,1.685246e+01,1.126229e+01,3.590164e+00,6.229508e-01,0.000000e+00,9.280785e-01,4.208877e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.353802e+01,1.383451e+01,1.274671e+01,15445600004
3.850840830000e+08,3.850841440000e+08,6.106557e+01,1.000537e+00,5.591803e+01,9.574388e-01,7.360656e+00,1.732787e+01,1.608197e+01,1.059016e+01,3.934426e+00,6.229508e-01,0.000000e+00,9.157047e-01,4.552146e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.363178e+01,1.389129e+01,1.271637e+01,15445600004
3.850841440000e+08,3.850842050000e+08,6.234426e+01,1.010959e+00,5.737705e+01,9.698491e-01,7.819672e+00,1.752459e+01,1.647541e+01,1.132787e+01,3.754098e+00,4.754098e-01,0.000000e+00,9.203261e-01,4.391025e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.366883e+01,1.390518e+01,1.266294e+01,15445600004
3.850842050000e+08,3.850842660000e+08,6.068853e+01,9.974437e-01,5.593443e+01,9.575791e-01,7.262295e+00,1.695082e+01,1.713115e+01,1.004918e+01,3.868852e+00,6.721311e-01,0.000000e+00,9.216639e-01,4.416202e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.358638e+01,1.381297e+01,1.272649e+01,15445600004
3.850842660000e+08,3.850843270000e+08,6.101639e+01,1.000134e+00,5.600000e+01,9.581403e-01,7.442623e+00,1.636065e+01,1.740984e+01,1.045902e+01,3.754098e+00,5.737705e-01,0.000000e+00,9.177861e-01,4.502515e-03,2.170000e+01,0.000000e+00,9.710000e+02,1.365776e+01,1.396297e+01,1.266441e+01,15445600004
3.850843920000e+08,3.850844530000e+08,6.152459e+01,1.004291e+00,5.659016e+01,9.631758e-01,7.180328e+00,1.618033e+01,1.719672e+01,1.240984e+01,2.967213e+00,6.557377e-01,0.000000e+00,9.197975e-01,4.433542e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.365270e+01,1.393256e+01,1.274831e+01,15445600005
3.850844530000e+08,3.850845140000e+08,6.073771e+01,9.978477e-01,5.578688e+01,9.563154e-01,8.163935e+00,1.691803e+01,1.639344e+01,1.016393e+01,3.524590e+00,6.229508e-01,0.000000e+00,9.184885e-01,4.495233e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.349760e+01,1.390198e+01,1.263751e+01,15445600005
3.850845140000e+08,3.850845750000e+08,6.296721e+01,1.015997e+00,5.801639e+01,9.752376e-01,7.573771e+00,1.681967e+01,1.796721e+01,1.096721e+01,4.114754e+00,5.737705e-01,0.000000e+00,9.213746e-01,4.342875e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.366029e+01,1.392345e+01,1.273289e+01,15445600005
3.850845750000e+08,3.850846360000e+08,5.975410e+01,9.897350e-01,5.521312e+01,9.513848e-01,7.344262e+00,1.613115e+01,1.663935e+01,1.086885e+01,3.540984e+00,6.885246e-01,0.000000e+00,9.240055e-01,4.389141e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.367415e+01,1.396865e+01,1.269372e+01,15445600005
3.850846360000e+08,3.850846970000e+08,6.065574e+01,9.971742e-01,5.578688e+01,9.563154e-01,7.295082e+00,1.713115e+01,1.677049e+01,1.052459e+01,3.622951e+00,4.426230e-01,0.000000e+00,9.197297e-01,4.466904e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.354450e+01,1.382889e+01,1.263882e+01,15445600005
3.850846970000e+08,3.850847580000e+08,6.127869e+01,1.002282e+00,5.629508e+01,9.606614e-01,7.163934e+00,1.777049e+01,1.659016e+01,1.083607e+01,3.459016e+00,4.754098e-01,0.000000e+00,9.186731e-01,4.470725e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.368114e+01,1.388091e+01,1.263470e+01,15445600005
3.850847580000e+08,3.850848190000e+08,5.990164e+01,9.909562e-01,5.560656e+01,9.547685e-01,7.081967e+00,1.688525e+01,1.703279e+01,1.049180e+01,3.606557e+00,5.081967e-01,0.000000e+00,9.282978e-01,4.268013e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.353815e+01,1.396032e+01,1.266921e+01,15445600005
3.850848190000e+08,3.850848800000e+08,6.068853e+01,9.974437e-01,5.568853e+01,9.554719e-01,7.409836e+00,1.627869e+01,1.726229e+01,1.049180e+01,3.655738e+00,5.901639e-01,0.000000e+00,9.176121e-01,4.519008e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.363970e+01,1.395358e+01,1.277072e+01,15445600005
3.850848800000e+08,3.850849410000e+08,6.118033e+01,1.001477e+00,5.598361e+01,9.580000e-01,7.245902e+00,1.663935e+01,1.719672e+01,1.132787e+01,3.016393e+00,5.573770e-01,0.000000e+00,9.150590e-01,4.563652e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.359679e+01,1.392469e+01,1.269376e+01,15445600005
3.850849410000e+08,3.850850020000e+08,6.070492e+01,9.975784e-01,5.659016e+01,9.631758e-01,7.639344e+00,1.729508e+01,1.696721e+01,1.027869e+01,3.868852e+00,5.409836e-01,0.000000e+00,9.322171e-01,4.130872e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.356663e+01,1.386283e+01,1.263677e+01,15445600005
3.850850020000e+08,3.850850630000e+08,6.077049e+01,9.981170e-01,5.580328e+01,9.564558e-01,7.721312e+00,1.681967e+01,1.657377e+01,1.073771e+01,3.377049e+00,5.737705e-01,0.000000e+00,9.182627e-01,4.499687e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.352836e+01,1.391542e+01,1.265206e+01,15445600005
3.850850630000e+08,3.850851240000e+08,6.088525e+01,9.990590e-01,5.631147e+01,9.608012e-01,6.868853e+00,1.732787e+01,1.719672e+01,1.060656e+01,3.770492e+00,5.409836e-01,0.000000e+00,9.248788e-01,4.325164e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.366001e+01,1.387793e+01,1.264962e+01,15445600005
3.850851240000e+08,3.850851850000e+08,6.111475e+01,1.000940e+00,5.608197e+01,9.588412e-01,7.622951e+00,1.622951e+01,1.739344e+01,1.080328e+01,3.491803e+00,5.409836e-01,0.000000e+00,9.176502e-01,4.502273e-03,2.190000e+01,0.000000e+00,9.710000e+02,1.363862e+01,1.401135e+01,1.271785e+01,15445600005
3.850851910000e+08,3.850852520000e+08,6.101639e+01,1.000134e+00,5.621312e+01,9.599617e-01,6.786885e+00,1.716393e+01,1.700000e+01,1.088525e+01,3.622951e+00,7.377049e-01,1.639344e-02,9.212789e-01,4.414210e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.360139e+01,1.406190e+01,1.267886e+01,15445700006
3.850852520000e+08,3.850853130000e+08,6.213115e+01,1.009229e+00,5.740984e+01,9.701262e-01,6.967213e+00,1.706557e+01,1.765574e+01,1.111475e+01,3.901639e+00,7.049180e-01,0.000000e+00,9.240106e-01,4.304230e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.358535e+01,1.383226e+01,1.272928e+01,15445700006
3.850853130000e+08,3.850853740000e+08,6.019672e+01,9.933940e-01,5.557377e+01,9.544870e-01,7.475410e+00,1.693443e+01,1.673771e+01,1.050820e+01,3.377049e+00,5.409836e-01,0.000000e+00,9.232026e-01,4.394104e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.359462e+01,1.395775e+01,1.264523e+01,15445700006
3.850853740000e+08,3.850854350000e+08,5.801639e+01,9.752376e-01,5.342623e+01,9.358631e-01,6.754098e+00,1.632787e+01,1.555738e+01,1.031148e+01,3.721312e+00,7.540984e-01,0.000000e+00,9.208816e-01,4.537329e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.373271e+01,1.385301e+01,1.269992e+01,15445700006
3.850854350000e+08,3.850854960000e+08,6.167213e+01,1.005494e+00,5.662295e+01,9.634548e-01,7.000000e+00,1.714754e+01,1.709836e+01,1.083607e+01,3.885246e+00,6.557377e-01,0.000000e+00,9.181287e-01,4.470008e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.361279e+01,1.392825e+01,1.279980e+01,15445700006
3.850854960000e+08,3.850855570000e+08,6.154099e+01,1.004424e+00,5.649180e+01,9.623384e-01,7.311475e+00,1.786885e+01,1.729508e+01,1.019672e+01,3.311476e+00,5.081967e-01,0.000000e+00,9.179542e-01,4.479108e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.358389e+01,1.395290e+01,1.273287e+01,15445700006
3.850855570000e+08,3.850856180000e+08,6.147541e+01,1.003889e+00,5.727869e+01,9.690174e-01,7.557377e+00,1.759016e+01,1.719672e+01,1.113115e+01,3.295082e+00,5.081967e-01,0.000000e+00,9.317333e-01,4.118458e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.356721e+01,1.392345e+01,1.266545e+01,15445700006
3.850856180000e+08,3.850856790000e+08,6.262295e+01,1.013216e+00,5.818033e+01,9.766145e-01,7.573771e+00,1.783607e+01,1.755738e+01,1.059016e+01,4.098361e+00,5.245901e-01,0.000000e+00,9.290576e-01,4.153771e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.356086e+01,1.392608e+01,1.266994e+01,15445700006
3.850856790000e+08,3.850857400000e+08,6.116393e+01,1.001343e+00,5.629508e+01,9.606614e-01,7.819672e+00,1.711475e+01,1.714754e+01,9.819673e+00,3.557377e+00,8.360656e-01,0.000000e+00,9.203967e-01,4.431395e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.365733e+01,1.386881e+01,1.269169e+01,15445700006
3.850857400000e+08,3.850858010000e+08,6.181967e+01,1.006696e+00,5.739344e+01,9.699877e-01,8.131147e+00,1.668852e+01,1.722951e+01,1.114754e+01,3.557377e+00,6.393443e-01,0.000000e+00,9.284009e-01,4.198491e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.359681e+01,1.390794e+01,1.272091e+01,15445700006
3.850858010000e+08,3.850858620000e+08,6.126229e+01,1.002148e+00,5.681967e+01,9.651270e-01,7.016394e+00,1.711475e+01,1.691803e+01,1.134426e+01,3.934426e+00,4.918033e-01,0.000000e+00,9.274819e-01,4.242426e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.358777e+01,1.389075e+01,1.266170e+01,15445700006
3.850858620000e+08,3.850859230000e+08,6.104918e+01,1.000403e+00,5.662295e+01,9.634548e-01,7.344262e+00,1.685246e+01,1.667213e+01,1.136066e+01,3.852459e+00,5.409836e-01,0.000000e+00,9.274973e-01,4.249409e-03,2.200000e+01,0.000000e+00,9.710000e+02,1.359252e+01,1.399217e+01,1.273296e+01,15445700006
3.850859860000e+08,3.850860470000e+08,6.062295e+01,9.969047e-01,5.554099e+01,9.542054e-01,7.213115e+00,1.718033e+01,1.655738e+01,1.063934e+01,3.295082e+00,6.557377e-01,0.000000e+00,9.161709e-01,4.557243e-03,2.210000e+01,0.000000e+00,9.700000e+02,1.363527e+01,1.392120e+01,1.267072e+01,15445700007
3.850860470000e+08,3.850861080000e+08,6.036066e+01,9.947457e-01,5.555738e+01,9.543462e-01,7.704918e+00,1.695082e+01,1.657377e+01,1.008197e+01,3.786885e+00,4.590164e-01,0.000000e+00,9.204237e-01,4.460093e-03,2.210000e+01,0.000000e+00,9.700000e+02,1.371846e+01,1.395279e+01,1.260375e+01,15445700007
3.850861080000e+08,3.850861690000e+08,6.086885e+01,9.989244e-01,5.527869e+01,9.519496e-01,7.491803e+00,1.627869e+01,1.727869e+01,1.026229e+01,3.442623e+00,5.081967e-01,1.639344e-02,9.081605e-01,4.739511e-03,2.210000e+01,0.000000e+00,9.700000e+02,1.363489e+01,1.393090e+01,1.268476e+01,15445700007
3.850861690000e+08,3.850862300000e+08,6.100000e+01,1.000000e+00,5.613115e+01,9.592615e-01,7.803279e+00,1.772131e+01,1.670492e+01,1.011475e+01,3.409836e+00,3.770492e-01,0.000000e+00,9.201828e-01,4.442788e-03,2.210000e+01,0.000000e+00,9.700000e+02,1.372534e+01,1.389311e+01,1.275660e+01,15445700007
