#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850806000000e+08,2.090000e+01,0.000000e+00,9.710000e+02,15445600001
3.850818000000e+08,2.140000e+01,0.000000e+00,9.710000e+02,15445600002
3.850824000000e+08,2.160000e+01,0.000000e+00,9.710000e+02,15445600003
3.850830000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,15445600004
3.850842000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15445600005
3.850848000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,15445700006
3.850854000000e+08,2.210000e+01,0.000000e+00,9.700000e+02,15445700007
3.850866000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15445700008
3.850872000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,15445700009
3.850878000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,15445700010
3.850890000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,15445700011
3.850896000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,15445700012
3.850902000000e+08,2.250000e+01,0.000000e+00,9.700000e+02,15445700013
3.850914000000e+08,2.260000e+01,0.000000e+00,9.700000e+02,15445700014
3.850920000000e+08,2.260000e+01,0.000000e+00,9.700000e+02,15445700015
3.850926000000e+08,2.260000e+01,0.000000e+00,9.700000e+02,15445700016
3.850938000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15445700017
3.850944000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15445700018
3.850950000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15445700019
3.850962000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700020
3.850968000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700021
3.850974000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700022
3.850986000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700023
3.850992000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700024
3.850998000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700025
3.851010000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700026
3.851016000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700027
3.851022000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700028
3.851034000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700029
3.851040000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700030
3.851046000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700031
3.851058000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700032
3.851064000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700033
3.851070000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700034
3.851082000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700035
3.851088000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700036
3.851094000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700037
3.851106000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700038
3.851112000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700039
3.851118000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700040
3.851130000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700041
3.851136000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700042
3.851142000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15445700043
3.851154000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700044
3.851160000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700045
3.851166000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15445700046
3.851178000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15445700047
3.851184000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15445700048
3.851190000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15445700050
3.851202000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15445700051
3.851208000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15445700052
3.851214000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15445700053
3.851226000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,15445700054
3.851232000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,15445700055
3.851238000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,15445700056
3.851244000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,15445700057
3.851256000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15445700058
3.851262000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15445700059
3.851268000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15445700060
3.851280000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15445700061
3.851286000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15445700062
3.851292000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15445700063
3.851304000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15445700064
3.851310000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15445700065
3.851316000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15445700066
3.851328000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15445700067
3.851334000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,15445700068
3.851340000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,15445700069
3.851352000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,15445700070
3.851358000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,15445700071
3.851364000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,15445700072
3.851376000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,15445700073
3.851382000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,15445700074
3.851388000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,15445700075
3.851394000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15445700076
3.851400000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15445700077
3.851412000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,15445700078
3.851418000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,15445700079
3.851430000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15445700080
3.851436000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15445700081
3.851442000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,15445700082
3.851454000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15445700083
3.851460000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15445700084
3.851466000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15445700085
3.851478000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15445700086
3.851484000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15445700087
3.851490000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15445700088
3.851496000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15445700089
3.851508000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15445700090
3.851514000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15445700091
3.851520000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15445700092
3.851532000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15445700093
3.851538000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15445700094
3.851544000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15445700095
3.851556000000e+08,2.520000e+01,0.000000e+00,9.610000e+02,15445700096
3.851562000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15445700097
3.851568000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15445700098
3.851574000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15445700099
3.851586000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15445700100
3.851592000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15445700101
3.851598000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15445700102
3.851610000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15445700103
3.851616000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15445700104
3.851622000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15445700105
3.851634000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15445700106
3.851640000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15445700107
3.851646000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,15445700108
3.851658000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15445700109
3.851664000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15445700110
3.851670000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15445700111
3.851670000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15445700001
3.851682000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,15445700002
3.851688000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15445700003
3.851694000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15445700004
3.851706000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15445700005
3.851712000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15445800006
3.851718000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15445800007
3.851730000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15445800008
3.851736000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15445800009
3.851742000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15445800010
3.851748000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15445800011
3.851760000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15445800012
3.851766000000e+08,2.270000e+01,0.000000e+00,9.590000e+02,15445800013
3.851772000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15445800014
3.851784000000e+08,2.280000e+01,0.000000e+00,9.590000e+02,15445800015
3.851790000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15445800016
3.851796000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15445800017
3.851808000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15445800018
3.851814000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15445800019
3.851820000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15445800020
3.851826000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15445800021
3.851838000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15445800022
3.851844000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15445800023
3.851850000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15445800024
3.851862000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,15445800025
3.851868000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,15445800026
3.851874000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800027
3.851880000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800028
3.851892000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800029
3.851898000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800030
3.851904000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800031
3.851916000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800032
3.851922000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800033
3.851928000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800034
3.851934000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800035
3.851946000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800036
3.851952000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800037
3.851958000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800038
3.851970000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800039
3.851976000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800040
3.851982000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800041
3.851988000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800042
3.852000000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800043
3.852006000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800044
3.852012000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800045
3.852024000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800046
3.852030000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800047
3.852036000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15445800048
3.852042000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800049
3.852054000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800050
3.852060000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15445800051
3.852066000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15445800052
3.852072000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15445800053
3.852084000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15445800054
3.852090000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,15445800055
3.852096000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,15445800056
3.852108000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,15445800057
3.852114000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15445800058
3.852120000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15445800059
3.852126000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15445800060
3.852138000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15445800061
3.852144000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15445800062
3.852150000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15445800063
3.852162000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15445800064
3.852168000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15445800065
3.852174000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15445800066
3.852180000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15445800067
3.852192000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15445800068
3.852198000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15445800069
3.852204000000e+08,2.220000e+01,0.000000e+00,9.580000e+02,15445800070
3.852216000000e+08,2.220000e+01,0.000000e+00,9.580000e+02,15445800071
3.852222000000e+08,2.220000e+01,0.000000e+00,9.590000e+02,15445800072
3.852228000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15445800073
3.852234000000e+08,2.120000e+01,0.000000e+00,9.590000e+02,15445800074
3.852246000000e+08,2.110000e+01,0.000000e+00,9.590000e+02,15445800075
3.852252000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15445800076
3.852258000000e+08,2.120000e+01,0.000000e+00,9.610000e+02,15445800077
3.852270000000e+08,2.100000e+01,0.000000e+00,9.610000e+02,15445800078
3.852276000000e+08,2.100000e+01,0.000000e+00,9.610000e+02,15445800079
3.852282000000e+08,2.080000e+01,0.000000e+00,9.610000e+02,15445800080
3.852294000000e+08,2.110000e+01,0.000000e+00,9.610000e+02,15445800081
