#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739376870135e+08,3.739397909949e+08,2.103981455863e+03,45788,41260,33349,4528,4528,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452723e+00,12432700001,0,0,0
2,3.739397950870e+08,3.739419239540e+08,2.128866972923e+03,45742,41158,33146,4584,4584,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655400e+00,12432800002,0,0,0
3,3.739419280219e+08,3.739440279622e+08,2.099940320730e+03,45796,41209,33214,4587,4587,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.069014e+00,12432800003,0,0,0
4,3.739440321485e+08,3.739461279909e+08,2.095842313826e+03,45796,41253,33367,4543,4543,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.742012e+00,12432800004,0,0,0
5,3.739461320587e+08,3.739482369510e+08,2.104892283559e+03,45789,41216,33295,4573,4573,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.765433e+00,12432800005,0,0,0
6,3.739482410123e+08,3.739503279831e+08,2.086970771194e+03,45803,41169,32943,4634,4634,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.649904e+00,12432800006,0,0,0
7,3.739503331654e+08,3.739524309831e+08,2.097817686319e+03,45796,41341,33370,4455,4455,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.156268e+00,12432800007,0,0,0
8,3.739524350774e+08,3.739545349804e+08,2.099902976394e+03,45793,41336,32982,4457,4457,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953355e+00,12432800008,0,0,0
9,3.739545390413e+08,3.739566129799e+08,2.073938554585e+03,45833,41355,33396,4478,4478,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817832e+00,12432800009,0,0,0
10,3.739566180818e+08,3.739587089285e+08,2.090846694291e+03,45799,41308,33461,4491,4491,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631934e+00,12432800010,0,0,0
11,3.739587140214e+08,3.739607859845e+08,2.071963090301e+03,45855,41275,32906,4580,4580,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983116e+00,12432800011,0,0,0
12,3.739607900198e+08,3.739628978513e+08,2.107831522405e+03,45785,41242,33450,4543,4543,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798484e+00,12432800012,0,0,0
13,3.739629020003e+08,3.739649808470e+08,2.078846710503e+03,45835,41328,33410,4507,4507,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800013,0,0,0
14,3.739649850234e+08,3.739670849655e+08,2.099942143142e+03,45797,41228,33079,4569,4569,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800014,0,0,0
15,3.739670890099e+08,3.739691819322e+08,2.092922298431e+03,45805,41359,33363,4446,4446,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800015,0,0,0
16,3.739691860555e+08,3.739712619970e+08,2.075941480517e+03,45829,41338,33649,4491,4491,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800016,0,0,0
17,3.739712670272e+08,3.739733629146e+08,2.095887388349e+03,45807,41374,33405,4433,4433,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949927e+00,12432800017,0,0,0
18,3.739733670461e+08,3.739754599994e+08,2.092953270733e+03,45791,41262,32999,4529,4529,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800018,0,0,0
19,3.739754650739e+08,3.739775709700e+08,2.105896053374e+03,45780,41324,33498,4456,4456,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800019,0,0,0
20,3.739775760090e+08,3.739796729205e+08,2.096911473393e+03,45799,41270,32967,4529,4529,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800020,0,0,0
21,3.739796770910e+08,3.739817929966e+08,2.115905637383e+03,45758,41270,33251,4488,4488,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800021,0,0,0
22,3.739817970353e+08,3.739838999991e+08,2.102963803351e+03,45776,41263,33199,4513,4513,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996674e+00,12432800022,0,0,0
23,3.739839051604e+08,3.739860209847e+08,2.115824362278e+03,45767,41322,33505,4445,4445,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432800023,0,0,0
24,3.739860250551e+08,3.739881279387e+08,2.102883577585e+03,45788,41109,33060,4679,4679,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986691e+00,12432800024,0,0,0
25,3.739881320573e+08,3.739902519342e+08,2.119876899600e+03,45733,41278,33671,4455,4455,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.834984e+00,12432800025,0,0,0
26,3.739902570585e+08,3.739923579985e+08,2.100940004945e+03,45774,41330,33660,4444,4444,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295911e+00,12432800026,0,0,0
27,3.739923630272e+08,3.739944629898e+08,2.099962542415e+03,45800,41367,33795,4433,4433,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830080e+00,12432800027,0,0,0
28,3.739944670468e+08,3.739965829194e+08,2.115872574866e+03,45765,41268,33026,4497,4497,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.606045e+00,12432800028,0,0,0
29,3.739965870671e+08,3.739986919986e+08,2.104931521654e+03,45781,41242,33322,4539,4539,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.985758e-02,12432800029,0,0,0
30,3.739986960530e+08,3.740008168942e+08,2.120841174722e+03,45757,41253,33371,4504,4504,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503300e+00,12432800030,0,0,0
31,3.740008210235e+08,3.740029559806e+08,2.134957136333e+03,45704,41104,33537,4600,4600,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.492041e+00,12432800031,0,0,0
32,3.740029610478e+08,3.740051099818e+08,2.148934033334e+03,45697,41099,33378,4598,4598,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.051624e+00,12432800032,0,0,0
33,3.740051140004e+08,3.740072609964e+08,2.146996006370e+03,45704,41133,33317,4571,4571,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.806331e+00,12432800033,0,0,0
34,3.740072650179e+08,3.740094289950e+08,2.163977085888e+03,45660,41085,33178,4575,4575,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993533e+00,12432800034,0,0,0
35,3.740094330001e+08,3.740115798470e+08,2.146846870124e+03,45693,41108,33037,4585,4585,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.761168e+00,12432800035,0,0,0
36,3.740115850408e+08,3.740137449385e+08,2.159897692978e+03,45675,41071,33304,4604,4604,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378065e+00,12432800036,0,0,0
37,3.740137491034e+08,3.740159059851e+08,2.156881762087e+03,45677,41184,33089,4493,4493,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.429099e+00,12432800037,0,0,0
38,3.740159100521e+08,3.740180539537e+08,2.143901559949e+03,45689,41024,32918,4665,4665,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523543e+00,12432800038,0,0,0
39,3.740180590045e+08,3.740202079998e+08,2.148995351493e+03,45703,41147,33489,4556,4556,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739533e+00,12432800039,0,0,0
40,3.740202120122e+08,3.740223679622e+08,2.155949937940e+03,45668,41069,33065,4599,4599,0,1,e,C,2018,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993509e+00,12432800040,0,0,0
1,3.740223730055e+08,3.740245299956e+08,2.156990099430e+03,45684,41092,33167,4592,4592,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.182112e+00,12432800001,0,0,0
2,3.740245340263e+08,3.740266779713e+08,2.143945010841e+03,45710,41157,33166,4553,4553,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697437e+00,12432800002,0,0,0
3,3.740266820029e+08,3.740288099307e+08,2.127927784681e+03,45743,41211,33072,4532,4532,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.640207e+00,12432900003,0,0,0
4,3.740288140258e+08,3.740309659451e+08,2.151919334829e+03,45693,41126,33107,4567,4567,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813748e+00,12432900004,0,0,0
5,3.740309700025e+08,3.740331109969e+08,2.140994402349e+03,45716,41147,33496,4569,4569,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.470587e+00,12432900005,0,0,0
6,3.740331150520e+08,3.740352729902e+08,2.157938216090e+03,45669,41133,33110,4536,4536,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.316814e+00,12432900006,0,0,0
7,3.740352780376e+08,3.740374249378e+08,2.146900194585e+03,45703,41181,33626,4522,4522,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.273280e+00,12432900007,0,0,0
8,3.740374290159e+08,3.740395789949e+08,2.149979032278e+03,45688,41113,33067,4575,4575,0,2,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.153955e+00,12432900008,0,0,0
9,3.740395840874e+08,3.740417369462e+08,2.152858718216e+03,45686,41070,33121,4616,4616,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852833e+00,12432900009,0,0,0
10,3.740417411542e+08,3.740438899942e+08,2.148840032101e+03,45690,41148,32967,4542,4542,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.374884e+00,12432900010,0,0,0
11,3.740438940200e+08,3.740460509885e+08,2.156968488693e+03,45663,41168,33126,4495,4495,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983780e+00,12432900011,0,0,0
12,3.740460560266e+08,3.740481929787e+08,2.136952061772e+03,45721,41149,33342,4572,4572,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.863893e+00,12432900012,0,0,0
13,3.740481970061e+08,3.740503779895e+08,2.180983406782e+03,45635,41116,33483,4519,4519,0,3,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653529e+00,12432900013,0,0,0
14,3.740503830078e+08,3.740525509379e+08,2.167930007637e+03,45642,41029,33257,4613,4613,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900014,0,0,0
15,3.740525560301e+08,3.740546999066e+08,2.143876480758e+03,45696,41163,33304,4533,4533,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900015,0,0,0
16,3.740547050055e+08,3.740568339955e+08,2.128990031481e+03,45731,41387,33340,4344,4344,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900016,0,0,0
17,3.740568380693e+08,3.740589899728e+08,2.151903521001e+03,45675,41278,33686,4397,4397,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941476e+00,12432900017,0,0,0
18,3.740589950185e+08,3.740611489271e+08,2.153908533394e+03,45678,41094,33692,4584,4584,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900018,0,0,0
19,3.740611540454e+08,3.740633179849e+08,2.163939515829e+03,45672,41226,33770,4446,4446,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900019,0,0,0
20,3.740633221312e+08,3.740654599437e+08,2.137812555850e+03,45711,41332,33583,4379,4379,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900020,0,0,0
21,3.740654651556e+08,3.740676078474e+08,2.142691785872e+03,45714,41237,33750,4477,4477,0,10,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900021,0,0,0
22,3.740676120919e+08,3.740697609504e+08,2.148858493268e+03,45691,41191,33162,4500,4500,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432900022,0,0,0
23,3.740697651145e+08,3.740718949840e+08,2.129869530678e+03,45740,41294,33953,4446,4446,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986860e+00,12432900023,0,0,0
24,3.740718990071e+08,3.740740289764e+08,2.129969302535e+03,45736,41240,34007,4496,4496,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996715e+00,12432900024,0,0,0
25,3.740740330041e+08,3.740761609868e+08,2.127982660651e+03,45732,41323,33797,4409,4409,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270080e+00,12432900025,0,0,0
26,3.740761650340e+08,3.740782779101e+08,2.112876150310e+03,45756,41463,34072,4293,4293,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099337e+00,12432900026,0,0,0
27,3.740782830274e+08,3.740804058144e+08,2.122786969066e+03,45749,41416,33845,4333,4333,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798964e+00,12432900027,0,0,0
28,3.740804100997e+08,3.740825269365e+08,2.116836845279e+03,45754,41278,33375,4476,4476,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.288013e+00,12432900028,0,0,0
29,3.740825310168e+08,3.740846649831e+08,2.133966311514e+03,45730,41433,34010,4297,4297,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.639344e-01,12432900029,0,0,0
30,3.740846691795e+08,3.740868139693e+08,2.144789744496e+03,45700,41186,33745,4514,4514,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.265144e+00,12432900030,0,0,0
31,3.740868190002e+08,3.740889519805e+08,2.132980293036e+03,45735,41174,33530,4561,4561,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.627929e+00,12432900031,0,0,0
32,3.740889560059e+08,3.740910549650e+08,2.098959047616e+03,45787,41330,33649,4457,4457,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.078572e+00,12432900032,0,0,0
33,3.740910600949e+08,3.740931799372e+08,2.119842272460e+03,45746,41314,33573,4432,4432,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019803e+00,12432900033,0,0,0
34,3.740931840583e+08,3.740953108933e+08,2.126834953964e+03,45745,41211,33400,4534,4534,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615132e+00,12432900034,0,0,0
35,3.740953150281e+08,3.740974339710e+08,2.118942879558e+03,45758,41340,33610,4418,4418,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929718e+00,12432900035,0,0,0
36,3.740974380060e+08,3.740995549279e+08,2.116921937168e+03,45748,41238,33360,4510,4510,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814919e+00,12432900036,0,0,0
37,3.740995600265e+08,3.741016779873e+08,2.117960758984e+03,45749,41272,33762,4477,4477,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833884e+00,12432900037,0,0,0
38,3.741016820377e+08,3.741037929223e+08,2.110884546876e+03,45774,41135,33349,4639,4639,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655301e+00,12432900038,0,0,0
39,3.741037970002e+08,3.741059459779e+08,2.148977711082e+03,45703,41158,33076,4545,4545,0,1,e,C,2018,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602790e+00,12432900039,0,0,0
