#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.739376870000e+08,3.739377480000e+08,1.914754e+01,5.602625e-01,1.554098e+01,5.047477e-01,3.606557e+00,6.967213e+00,3.950820e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.116438e-01,1.144066e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.705623e+01,1.565781e+01,2.359440e+01,12432700001
3.739377480000e+08,3.739378090000e+08,1.888525e+01,5.564119e-01,1.521311e+01,4.993950e-01,4.032787e+00,6.098361e+00,3.704918e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.055556e-01,1.166056e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.713287e+01,1.546693e+01,2.420882e+01,12432700001
3.739378090000e+08,3.739378700000e+08,1.888525e+01,5.564119e-01,1.516393e+01,4.985871e-01,3.688524e+00,6.459016e+00,3.901639e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.029514e-01,1.171939e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.694530e+01,1.545233e+01,2.392346e+01,12432700001
3.739378700000e+08,3.739379310000e+08,1.936065e+01,5.633718e-01,1.586885e+01,5.100442e-01,3.852459e+00,6.688525e+00,4.311475e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196444e-01,1.118800e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.723554e+01,1.551385e+01,2.373224e+01,12432700001
3.739379310000e+08,3.739379920000e+08,2.004918e+01,5.733019e-01,1.595082e+01,5.113598e-01,4.000000e+00,6.557377e+00,3.901639e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.955846e-01,1.153153e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.714749e+01,1.560626e+01,2.346948e+01,12432700001
3.739379920000e+08,3.739380530000e+08,2.000000e+01,5.725983e-01,1.629508e+01,5.168486e-01,3.868852e+00,6.836066e+00,4.213115e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.147541e-01,1.112264e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.687615e+01,1.567516e+01,2.330423e+01,12432700001
3.739380530000e+08,3.739381140000e+08,1.926229e+01,5.619389e-01,1.552459e+01,5.044814e-01,4.147541e+00,5.934426e+00,4.295082e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.059574e-01,1.153681e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.701520e+01,1.616378e+01,2.387265e+01,12432700001
3.739381140000e+08,3.739381750000e+08,1.983607e+01,5.702468e-01,1.604918e+01,5.129340e-01,4.049181e+00,6.868853e+00,4.000000e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.090909e-01,1.129846e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.717222e+01,1.572778e+01,2.427190e+01,12432700001
3.739381750000e+08,3.739382360000e+08,1.906557e+01,5.590621e-01,1.580328e+01,5.089893e-01,4.163934e+00,6.754098e+00,3.508197e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.288908e-01,1.104321e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.720549e+01,1.577168e+01,2.338548e+01,12432700001
3.739382360000e+08,3.739382970000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,3.737705e+00,6.344262e+00,4.508197e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.212766e-01,1.117677e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.719918e+01,1.539627e+01,2.360425e+01,12432700001
3.739382970000e+08,3.739383580000e+08,1.975410e+01,5.690674e-01,1.613115e+01,5.142422e-01,4.098361e+00,6.836066e+00,3.934426e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.165975e-01,1.114841e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.692552e+01,1.578588e+01,2.363384e+01,12432700001
3.739383580000e+08,3.739384190000e+08,1.942623e+01,5.643250e-01,1.555738e+01,5.050138e-01,3.918033e+00,6.098361e+00,4.344262e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.008439e-01,1.160143e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.688293e+01,1.565648e+01,2.341421e+01,12432700001
3.739384190000e+08,3.739384800000e+08,1.981967e+01,5.700111e-01,1.598361e+01,5.118851e-01,3.606557e+00,6.934426e+00,4.000000e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.136242e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.718748e+01,1.529252e+01,2.238080e+01,12432700001
3.739384800000e+08,3.739385410000e+08,2.021312e+01,5.756410e-01,1.581967e+01,5.092533e-01,3.655738e+00,6.409836e+00,4.327869e+00,1.311475e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.826440e-01,1.174590e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.680043e+01,1.580797e+01,2.412321e+01,12432700001
3.739385410000e+08,3.739386020000e+08,2.027869e+01,5.765739e-01,1.634426e+01,5.176280e-01,3.819672e+00,7.180328e+00,4.196721e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.059822e-01,1.124343e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.716148e+01,1.553461e+01,2.327062e+01,12432700001
3.739386020000e+08,3.739386630000e+08,2.057377e+01,5.807537e-01,1.685246e+01,5.256137e-01,4.098361e+00,6.819672e+00,4.393443e+00,1.508197e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.191235e-01,1.086535e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.691576e+01,1.570049e+01,2.311217e+01,12432700001
3.739386630000e+08,3.739387240000e+08,1.936065e+01,5.633718e-01,1.522951e+01,4.996639e-01,3.360656e+00,6.147541e+00,4.344262e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.866215e-01,1.192157e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.719678e+01,1.573089e+01,2.270108e+01,12432700001
3.739387240000e+08,3.739387850000e+08,2.031148e+01,5.770399e-01,1.686885e+01,5.258693e-01,3.901639e+00,7.180328e+00,4.573771e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.305085e-01,1.065885e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.695325e+01,1.548911e+01,2.319912e+01,12432700001
3.739387850000e+08,3.739388460000e+08,1.950820e+01,5.655144e-01,1.629508e+01,5.168486e-01,4.573771e+00,6.606557e+00,3.737705e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.352941e-01,1.075228e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.696389e+01,1.559759e+01,2.304508e+01,12432700001
3.739388460000e+08,3.739389070000e+08,2.006557e+01,5.735362e-01,1.618033e+01,5.150255e-01,4.426229e+00,6.639344e+00,3.868852e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.063725e-01,1.129434e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.707435e+01,1.590933e+01,2.373172e+01,12432700001
3.739389070000e+08,3.739389680000e+08,2.019672e+01,5.754075e-01,1.624590e+01,5.160680e-01,3.704918e+00,6.934426e+00,4.311475e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.043831e-01,1.130132e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.673007e+01,1.554409e+01,2.336833e+01,12432700001
3.739389680000e+08,3.739390290000e+08,1.954098e+01,5.659894e-01,1.570492e+01,5.074028e-01,3.786885e+00,6.540984e+00,4.163934e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.036913e-01,1.150473e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.757640e+01,1.592922e+01,2.300690e+01,12432700001
3.739390290000e+08,3.739390900000e+08,1.944262e+01,5.645632e-01,1.565574e+01,5.066078e-01,3.639344e+00,7.016394e+00,3.852459e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.052276e-01,1.149954e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.704094e+01,1.558838e+01,2.296461e+01,12432700001
3.739390900000e+08,3.739391510000e+08,1.872131e+01,5.539917e-01,1.488525e+01,4.939842e-01,3.803279e+00,5.836066e+00,3.934426e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.950963e-01,1.194405e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.697500e+01,1.600793e+01,2.400760e+01,12432700001
3.739391510000e+08,3.739392120000e+08,1.875410e+01,5.544766e-01,1.508197e+01,4.972377e-01,3.393443e+00,6.508197e+00,3.786885e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.041958e-01,1.173218e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.708283e+01,1.585880e+01,2.369880e+01,12432700001
3.739392120000e+08,3.739392730000e+08,2.018033e+01,5.751739e-01,1.624590e+01,5.160680e-01,3.983607e+00,6.622951e+00,4.196721e+00,1.327869e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.050365e-01,1.129160e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.683412e+01,1.555640e+01,2.311745e+01,12432700001
3.739392730000e+08,3.739393340000e+08,1.945902e+01,5.648011e-01,1.577049e+01,5.084611e-01,3.868852e+00,6.180328e+00,4.360656e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.104465e-01,1.137634e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.710842e+01,1.585281e+01,2.348493e+01,12432700001
3.739393340000e+08,3.739393950000e+08,1.927869e+01,5.621780e-01,1.555738e+01,5.050138e-01,3.655738e+00,6.737705e+00,4.016394e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.069728e-01,1.150893e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.715796e+01,1.532719e+01,2.319643e+01,12432700001
3.739393950000e+08,3.739394560000e+08,1.893443e+01,5.571359e-01,1.534426e+01,5.015429e-01,3.672131e+00,6.459016e+00,3.737705e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.103896e-01,1.153419e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.731485e+01,1.584230e+01,2.395161e+01,12432700001
3.739394560000e+08,3.739395170000e+08,2.006557e+01,5.735362e-01,1.627869e+01,5.165886e-01,3.688524e+00,7.163934e+00,4.180328e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.112745e-01,1.118429e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.648841e+01,1.547684e+01,2.400213e+01,12432700001
3.739395170000e+08,3.739395780000e+08,2.040984e+01,5.784354e-01,1.670492e+01,5.233079e-01,4.098361e+00,6.868853e+00,4.262295e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.184739e-01,1.092414e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.699599e+01,1.570864e+01,2.325300e+01,12432700001
3.739395780000e+08,3.739396390000e+08,2.003279e+01,5.730675e-01,1.590164e+01,5.105709e-01,4.344262e+00,6.426229e+00,3.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.937807e-01,1.157389e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.687537e+01,1.594371e+01,2.342227e+01,12432700001
3.739396390000e+08,3.739397000000e+08,1.908197e+01,5.593023e-01,1.565574e+01,5.066078e-01,3.442623e+00,6.721312e+00,4.278688e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.204467e-01,1.124981e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.710880e+01,1.578388e+01,2.265528e+01,12432700001
3.739397000000e+08,3.739397610000e+08,2.004918e+01,5.733019e-01,1.611475e+01,5.139808e-01,3.967213e+00,6.901639e+00,4.032787e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.037612e-01,1.135645e-02,2.440000e+01,2.410000e+01,9.980000e+02,1.714842e+01,1.544079e+01,2.350672e+01,12432700001
3.739397950000e+08,3.739398560000e+08,1.844262e+01,5.498528e-01,1.506557e+01,4.969674e-01,3.918033e+00,6.409836e+00,3.409836e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.168889e-01,1.153088e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.724091e+01,1.562797e+01,2.258488e+01,12432800002
3.739398560000e+08,3.739399170000e+08,2.008197e+01,5.737705e-01,1.595082e+01,5.113598e-01,3.950820e+00,6.622951e+00,4.081967e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.942857e-01,1.154922e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.720052e+01,1.586380e+01,2.292642e+01,12432800002
3.739399170000e+08,3.739399780000e+08,1.927869e+01,5.621780e-01,1.549180e+01,5.039484e-01,3.803279e+00,6.262295e+00,4.229508e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.035714e-01,1.158540e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.705428e+01,1.566879e+01,2.345904e+01,12432800002
3.739399780000e+08,3.739400390000e+08,1.865574e+01,5.530206e-01,1.495082e+01,4.950711e-01,3.426229e+00,6.295082e+00,4.131147e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.014060e-01,1.182601e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.724560e+01,1.575888e+01,2.336559e+01,12432800002
3.739400390000e+08,3.739401000000e+08,1.945902e+01,5.648011e-01,1.588525e+01,5.103076e-01,3.786885e+00,6.754098e+00,4.065574e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.163437e-01,1.123865e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.687090e+01,1.567822e+01,2.336532e+01,12432800002
3.739401000000e+08,3.739401610000e+08,2.098361e+01,5.865096e-01,1.700000e+01,5.279096e-01,4.426229e+00,7.081967e+00,4.409836e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.101562e-01,1.096169e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.673018e+01,1.549192e+01,2.285872e+01,12432800002
3.739401610000e+08,3.739402220000e+08,1.896721e+01,5.576181e-01,1.524590e+01,4.999328e-01,3.754098e+00,6.590164e+00,3.606557e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.038030e-01,1.167493e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.675699e+01,1.580354e+01,2.296678e+01,12432800002
3.739402220000e+08,3.739402830000e+08,1.888525e+01,5.564119e-01,1.519672e+01,4.991258e-01,3.885246e+00,6.426229e+00,3.721312e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.046875e-01,1.168026e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.686301e+01,1.570292e+01,2.320065e+01,12432800002
3.739402830000e+08,3.739403440000e+08,1.986885e+01,5.707179e-01,1.632787e+01,5.173683e-01,3.967213e+00,6.901639e+00,4.147541e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.217822e-01,1.099266e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.744017e+01,1.545601e+01,2.360684e+01,12432800002
3.739403440000e+08,3.739404050000e+08,2.050820e+01,5.798275e-01,1.668852e+01,5.230510e-01,4.016394e+00,7.163934e+00,4.114754e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.137490e-01,1.100692e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.697466e+01,1.560008e+01,2.426394e+01,12432800002
3.739404050000e+08,3.739404660000e+08,1.944262e+01,5.645632e-01,1.568852e+01,5.071380e-01,3.803279e+00,6.459016e+00,4.032787e+00,1.295082e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.069140e-01,1.146164e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.687482e+01,1.525214e+01,2.379258e+01,12432800002
3.739404660000e+08,3.739405270000e+08,1.865574e+01,5.530206e-01,1.498361e+01,4.956137e-01,3.639344e+00,6.245902e+00,3.868852e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.031635e-01,1.178647e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.700678e+01,1.584016e+01,2.381838e+01,12432800002
3.739405270000e+08,3.739405880000e+08,1.932787e+01,5.628946e-01,1.565574e+01,5.066078e-01,4.081967e+00,6.245902e+00,3.901639e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.100085e-01,1.142497e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.666618e+01,1.545602e+01,2.336053e+01,12432800002
3.739405880000e+08,3.739406490000e+08,1.955738e+01,5.662268e-01,1.542623e+01,5.028807e-01,4.147541e+00,6.196721e+00,3.901639e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.887678e-01,1.181774e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.708906e+01,1.588682e+01,2.395727e+01,12432800002
3.739406490000e+08,3.739407100000e+08,1.854098e+01,5.513171e-01,1.493443e+01,4.947996e-01,3.655738e+00,6.245902e+00,3.950820e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.054819e-01,1.177001e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.687795e+01,1.581438e+01,2.303842e+01,12432800002
3.739407100000e+08,3.739407710000e+08,1.959016e+01,5.667012e-01,1.604918e+01,5.129340e-01,3.983607e+00,7.032787e+00,3.836066e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.192469e-01,1.113182e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.706864e+01,1.574893e+01,2.261809e+01,12432800002
3.739407710000e+08,3.739408320000e+08,1.909836e+01,5.595425e-01,1.550820e+01,5.042149e-01,3.852459e+00,6.442623e+00,4.131147e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.120171e-01,1.144666e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.699207e+01,1.545930e+01,2.370719e+01,12432800002
3.739408320000e+08,3.739408930000e+08,1.954098e+01,5.659894e-01,1.568852e+01,5.071380e-01,3.868852e+00,6.409836e+00,4.180328e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.028523e-01,1.152326e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.698757e+01,1.569801e+01,2.291871e+01,12432800002
3.739408930000e+08,3.739409540000e+08,2.016393e+01,5.749403e-01,1.642623e+01,5.189243e-01,3.868852e+00,7.081967e+00,4.114754e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.146341e-01,1.108010e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.768434e+01,1.605049e+01,2.356207e+01,12432800002
3.739409540000e+08,3.739410150000e+08,1.934426e+01,5.631332e-01,1.544262e+01,5.031478e-01,3.590164e+00,6.524590e+00,4.065574e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.983051e-01,1.168129e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.687313e+01,1.585954e+01,2.413132e+01,12432800002
3.739410150000e+08,3.739410760000e+08,1.937705e+01,5.636103e-01,1.588525e+01,5.103076e-01,3.770492e+00,6.655738e+00,4.180328e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.197970e-01,1.117958e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.732312e+01,1.532424e+01,2.380855e+01,12432800002
3.739410760000e+08,3.739411370000e+08,1.942623e+01,5.643250e-01,1.524590e+01,4.999328e-01,3.639344e+00,6.377049e+00,3.868852e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.848101e-01,1.193807e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.669765e+01,1.556462e+01,2.413742e+01,12432800002
3.739411370000e+08,3.739411980000e+08,1.868852e+01,5.535063e-01,1.501639e+01,4.961556e-01,3.868852e+00,6.163934e+00,3.672131e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.035088e-01,1.176832e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.693984e+01,1.586300e+01,2.267763e+01,12432800002
3.739411980000e+08,3.739412590000e+08,1.913115e+01,5.600227e-01,1.519672e+01,4.991258e-01,3.704918e+00,6.032787e+00,4.262295e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.943445e-01,1.183148e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.722276e+01,1.555210e+01,2.376484e+01,12432800002
3.739412590000e+08,3.739413200000e+08,1.922951e+01,5.614604e-01,1.536066e+01,5.018108e-01,3.836066e+00,6.229508e+00,3.983607e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.988065e-01,1.170520e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.691964e+01,1.561334e+01,2.278324e+01,12432800002
3.739413200000e+08,3.739413810000e+08,1.991803e+01,5.714238e-01,1.639344e+01,5.184062e-01,3.803279e+00,7.016394e+00,4.262295e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.230453e-01,1.094851e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.718081e+01,1.588081e+01,2.331552e+01,12432800002
3.739413810000e+08,3.739414420000e+08,2.014754e+01,5.747065e-01,1.609836e+01,5.137193e-01,4.016394e+00,6.704918e+00,4.131147e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.990236e-01,1.143079e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.695744e+01,1.554714e+01,2.344236e+01,12432800002
3.739414420000e+08,3.739415030000e+08,1.903279e+01,5.585811e-01,1.542623e+01,5.028807e-01,3.901639e+00,5.983606e+00,4.278688e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.105082e-01,1.150159e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.712327e+01,1.581051e+01,2.331094e+01,12432800002
3.739415030000e+08,3.739415640000e+08,1.955738e+01,5.662268e-01,1.590164e+01,5.105709e-01,4.180328e+00,6.459016e+00,4.016394e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.130763e-01,1.128698e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.697567e+01,1.584433e+01,2.310929e+01,12432800002
3.739415640000e+08,3.739416250000e+08,1.786885e+01,5.412319e-01,1.436066e+01,4.852016e-01,3.016393e+00,6.131147e+00,3.983607e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.036698e-01,1.203148e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.692853e+01,1.556769e+01,2.357935e+01,12432800002
3.739416250000e+08,3.739416860000e+08,1.952459e+01,5.657519e-01,1.537705e+01,5.020785e-01,3.442623e+00,6.459016e+00,4.229508e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.875735e-01,1.185207e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.686812e+01,1.545331e+01,2.322111e+01,12432800002
3.739416860000e+08,3.739417470000e+08,1.936065e+01,5.633718e-01,1.562295e+01,5.060771e-01,3.754098e+00,6.409836e+00,4.016394e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.069433e-01,1.148521e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.732613e+01,1.592340e+01,2.375633e+01,12432800002
3.739417470000e+08,3.739418080000e+08,1.922951e+01,5.614604e-01,1.544262e+01,5.031478e-01,3.442623e+00,7.000000e+00,3.819672e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.030691e-01,1.161140e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.664555e+01,1.543577e+01,2.294874e+01,12432800002
3.739418080000e+08,3.739418690000e+08,1.924590e+01,5.616997e-01,1.534426e+01,5.015429e-01,3.557377e+00,6.508197e+00,4.131147e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.972743e-01,1.173341e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.714264e+01,1.563377e+01,2.323302e+01,12432800002
3.739419280000e+08,3.739419890000e+08,1.922951e+01,5.614604e-01,1.539344e+01,5.023460e-01,3.918033e+00,6.508197e+00,3.639344e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.005115e-01,1.166793e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.692471e+01,1.554632e+01,2.338275e+01,12432800003
3.739419890000e+08,3.739420500000e+08,1.909836e+01,5.595425e-01,1.557377e+01,5.052798e-01,3.721312e+00,6.540984e+00,3.983607e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.154507e-01,1.136559e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.720095e+01,1.549274e+01,2.366251e+01,12432800003
3.739420500000e+08,3.739421110000e+08,2.070492e+01,5.826018e-01,1.683607e+01,5.253580e-01,4.508197e+00,6.786885e+00,4.114754e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.131433e-01,1.096822e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.743524e+01,1.550410e+01,2.425435e+01,12432800003
3.739421110000e+08,3.739421720000e+08,1.927869e+01,5.621780e-01,1.560656e+01,5.058115e-01,3.704918e+00,6.885246e+00,3.672131e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.095238e-01,1.145069e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.694685e+01,1.590662e+01,2.303531e+01,12432800003
3.739421720000e+08,3.739422330000e+08,1.960656e+01,5.669382e-01,1.573771e+01,5.079322e-01,3.901639e+00,6.639344e+00,4.032787e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.026756e-01,1.150787e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.707458e+01,1.602469e+01,2.310728e+01,12432800003
3.739422330000e+08,3.739422940000e+08,1.921312e+01,5.612211e-01,1.581967e+01,5.092533e-01,4.098361e+00,6.327869e+00,4.065574e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.233789e-01,1.113929e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.698975e+01,1.573999e+01,2.300539e+01,12432800003
3.739422940000e+08,3.739423550000e+08,1.985246e+01,5.704824e-01,1.572131e+01,5.076677e-01,4.114754e+00,6.426229e+00,4.016394e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.919075e-01,1.166523e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.710949e+01,1.608363e+01,2.272566e+01,12432800003
3.739423550000e+08,3.739424160000e+08,1.950820e+01,5.655144e-01,1.542623e+01,5.028807e-01,3.540984e+00,6.245902e+00,4.426229e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.907563e-01,1.179164e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.721137e+01,1.613231e+01,2.308118e+01,12432800003
3.739424160000e+08,3.739424770000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,3.819672e+00,6.704918e+00,4.344262e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.138958e-01,1.119307e-02,2.430000e+01,2.400000e+01,9.980000e+02,1.742003e+01,1.601698e+01,2.336789e+01,12432800003
