#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.739368000000e+08,2.440000e+01,2.410000e+01,9.980000e+02,12432700001
3.739392000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800002
3.739416000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800003
3.739440000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800004
3.739452000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432800005
3.739476000000e+08,2.430000e+01,2.390000e+01,9.980000e+02,12432800006
3.739488000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800007
3.739524000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800008
3.739536000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12432800009
3.739560000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800010
3.739584000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800011
3.739596000000e+08,2.420000e+01,2.380000e+01,9.990000e+02,12432800012
3.739620000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12432800013
3.739644000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800014
3.739668000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800015
3.739680000000e+08,2.420000e+01,2.380000e+01,1.001000e+03,12432800016
3.739704000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800017
3.739728000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800018
3.739752000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800019
3.739764000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432800020
3.739788000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800021
3.739812000000e+08,2.420000e+01,2.380000e+01,1.000000e+03,12432800022
3.739836000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800023
3.739860000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800024
3.739872000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800025
3.739896000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800026
3.739920000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12432800027
3.739944000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432800028
3.739956000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432800029
3.739980000000e+08,2.440000e+01,2.410000e+01,1.001000e+03,12432800030
3.740004000000e+08,2.440000e+01,2.410000e+01,1.001000e+03,12432800031
3.740028000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12432800032
3.740040000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432800033
3.740064000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432800034
3.740088000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800035
3.740112000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800036
3.740136000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800037
3.740148000000e+08,2.450000e+01,2.420000e+01,1.002000e+03,12432800038
3.740172000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432800039
3.740196000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432800040
3.740220000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432800001
3.740244000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432800002
3.740256000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432900003
3.740280000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432900004
3.740304000000e+08,2.430000e+01,2.400000e+01,1.002000e+03,12432900005
3.740328000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432900006
3.740352000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12432900007
3.740364000000e+08,2.430000e+01,2.390000e+01,1.002000e+03,12432900008
3.740376000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432900009
3.740412000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900010
3.740436000000e+08,2.420000e+01,2.380000e+01,1.002000e+03,12432900011
3.740460000000e+08,2.410000e+01,2.380000e+01,1.002000e+03,12432900012
3.740472000000e+08,2.410000e+01,2.380000e+01,1.002000e+03,12432900013
3.740496000000e+08,2.410000e+01,2.380000e+01,1.002000e+03,12432900014
3.740520000000e+08,2.410000e+01,2.380000e+01,1.003000e+03,12432900015
3.740544000000e+08,2.410000e+01,2.380000e+01,1.003000e+03,12432900016
3.740556000000e+08,2.410000e+01,2.380000e+01,1.003000e+03,12432900017
3.740580000000e+08,2.410000e+01,2.380000e+01,1.003000e+03,12432900018
3.740604000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12432900019
3.740628000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12432900020
3.740652000000e+08,2.400000e+01,2.370000e+01,1.002000e+03,12432900021
3.740664000000e+08,2.400000e+01,2.370000e+01,1.002000e+03,12432900022
3.740688000000e+08,2.400000e+01,2.370000e+01,1.002000e+03,12432900023
3.740712000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12432900024
3.740736000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12432900025
3.740760000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12432900026
3.740772000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12432900027
3.740796000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12432900028
3.740820000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12432900029
3.740844000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12432900030
3.740856000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12432900031
3.740880000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12432900032
3.740904000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900033
3.740916000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900034
3.740952000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900035
3.740964000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900036
3.740988000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900037
3.741012000000e+08,2.420000e+01,2.390000e+01,1.002000e+03,12432900038
3.741036000000e+08,2.410000e+01,2.390000e+01,1.002000e+03,12432900039
