#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.312523020060e+08,3.312550249734e+08,2.722967420578e+03,44536,38525,28630,6011,6011,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861234e+00,12383300001,0,0,0
2,3.312550290628e+08,3.312557688982e+08,7.398353809714e+02,11960,10318,7412,1642,1642,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300002,0,0,0
3,3.312557800018e+08,3.312570777885e+08,1.297786687613e+03,21108,18279,13124,2829,2829,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.192454e+00,12383300003,0,0,0
4,3.312570890781e+08,3.312598169982e+08,2.727920072377e+03,44534,38605,28617,5929,5929,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.765845e+00,12383300004,0,0,0
5,3.312598210084e+08,3.312604099801e+08,5.889716575742e+02,9743,8412,5852,1331,1331,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.310171e+00,12383400005,0,0,0
6,3.312604201913e+08,3.312615239256e+08,1.103734289169e+03,18029,15627,11358,2402,2402,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.312220e-01,12383400006,0,0,0
7,3.312615350750e+08,3.312618267950e+08,2.917199908495e+02,4895,4220,2755,675,675,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.122863e-01,12383400007,0,0,0
9,3.312619720035e+08,3.312638389417e+08,1.866938142180e+03,31319,27293,20103,4026,4026,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.660599e+00,12383400009,0,0,0
10,3.312638500576e+08,3.312665359550e+08,2.685897409499e+03,44614,38546,28541,6068,6068,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203941e+00,12383400010,0,0,0
11,3.312665400148e+08,3.312692069565e+08,2.666941687286e+03,44661,38728,28335,5933,5933,0,3,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.662414e+00,12383400011,0,0,0
12,3.312692111204e+08,3.312707828746e+08,1.571754234612e+03,26251,22746,16584,3505,3505,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066114e+00,12383400012,0,0,0
13,3.312707940461e+08,3.312721279918e+08,1.333945687234e+03,22172,19073,13945,3099,3099,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752061e+00,12383400013,0,0,0
14,3.312721390408e+08,3.312731689795e+08,1.029938711405e+03,17320,15043,10881,2277,2277,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.821533e+00,12383400014,0,0,0
15,3.312731800314e+08,3.312758249491e+08,2.644917728722e+03,44697,38687,28633,6010,6010,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.497356e+00,12383400015,0,0,0
16,3.312758291220e+08,3.312764818307e+08,6.527087381482e+02,11013,9570,7051,1443,1443,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400016,0,0,0
17,3.312764920354e+08,3.312776179867e+08,1.125951325476e+03,18890,16359,11804,2531,2531,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400017,0,0,0
18,3.312776290864e+08,3.312790249852e+08,1.395898768604e+03,23287,20154,14880,3133,3133,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400018,0,0,0
19,3.312790360308e+08,3.312817049788e+08,2.668947954297e+03,44650,38601,28830,6049,6049,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902999e+00,12383400019,0,0,0
20,3.312817090336e+08,3.312843279432e+08,2.618909587860e+03,44741,38784,28230,5957,5957,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997325e+00,12383400020,0,0,0
22,3.312844690090e+08,3.312871149965e+08,2.645987502694e+03,44708,38672,28745,6036,6036,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828106e+00,12383400022,0,0,0
23,3.312871181084e+08,3.312897949284e+08,2.676819906771e+03,44639,38686,28781,5953,5953,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837936e+00,12383400023,0,0,0
24,3.312897991568e+08,3.312903509929e+08,5.518361395001e+02,9128,7929,5485,1199,1199,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.455696e+00,12383400024,0,0,0
25,3.312903620063e+08,3.312930269949e+08,2.664988614142e+03,44664,38612,28693,6052,6052,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.751597e+00,12383400025,0,0,0
26,3.312930310764e+08,3.312940257788e+08,9.947023630142e+02,16639,14347,10058,2292,2292,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.527583e-01,12383400026,0,0,0
28,3.312941010418e+08,3.312946759545e+08,5.749127138257e+02,9686,8351,5781,1335,1335,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.777778e-01,12383400028,0,0,0
29,3.312946860392e+08,3.312972329977e+08,2.546958486140e+03,42666,36995,27510,5671,5671,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373630e+00,12383400029,0,0,0
30,3.312972440347e+08,3.312999249906e+08,2.680955814242e+03,44633,38556,28620,6077,6077,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.608875e+00,12383400030,0,0,0
31,3.312999291303e+08,3.313017458231e+08,1.816692799032e+03,30092,26051,19064,4041,4041,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.066556e+00,12383400031,0,0,0
32,3.313017570819e+08,3.313039079280e+08,2.150846040905e+03,35460,30680,22615,4780,4780,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400032,0,0,0
34,3.313040950577e+08,3.313067689694e+08,2.673911710560e+03,44652,38625,28264,6027,6027,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139064e+00,12383400034,0,0,0
35,3.313067720020e+08,3.313094679967e+08,2.695994694173e+03,44605,38563,28244,6042,6042,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997405e+00,12383400035,0,0,0
36,3.313094710139e+08,3.313097779706e+08,3.069566419125e+02,5109,4433,2760,676,676,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400036,0,0,0
37,3.313097890395e+08,3.313114748281e+08,1.685788563311e+03,28016,24353,17990,3663,3663,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.697095e+00,12383400037,0,0,0
38,3.313114861756e+08,3.313141438695e+08,2.657693804502e+03,44681,38769,28576,5912,5912,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283941e+00,12383400038,0,0,0
39,3.313141480778e+08,3.313168378711e+08,2.689793344259e+03,44616,38586,28502,6030,6030,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664074e+00,12383400039,0,0,0
40,3.313168420597e+08,3.313177998961e+08,9.578364189863e+02,15632,13448,9761,2184,2184,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400040,0,0,0
41,3.313178110625e+08,3.313183819639e+08,5.709013563991e+02,9610,8358,5700,1252,1252,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400041,0,0,0
42,3.313183920396e+08,3.313194439736e+08,1.051934001446e+03,17472,15197,10745,2275,2275,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400042,0,0,0
43,3.313194540423e+08,3.313199008977e+08,4.468554202914e+02,7277,6295,4309,982,982,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400043,0,0,0
44,3.313199120229e+08,3.313226179005e+08,2.705877669930e+03,44589,38393,28337,6196,6196,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400044,0,0,0
45,3.313226211129e+08,3.313253199617e+08,2.698848796964e+03,44601,38533,28272,6068,6068,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976666e+00,12383400045,0,0,0
46,3.313253230376e+08,3.313271759295e+08,1.852891854823e+03,31033,26737,19534,4296,4296,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.980584e+00,12383400046,0,0,0
47,3.313271870770e+08,3.313298949485e+08,2.707871566474e+03,44570,38503,28658,6067,6067,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400047,0,0,0
48,3.313298990225e+08,3.313301589520e+08,2.599294813871e+02,4314,3763,2500,551,551,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400048,0,0,0
49,3.313301701030e+08,3.313324189390e+08,2.248836064875e+03,37168,32155,23780,5013,5013,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400049,0,0,0
50,3.313324290489e+08,3.313351809108e+08,2.751861923575e+03,44492,38478,28626,6014,6014,0,1,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400050,0,0,0
52,3.313353550384e+08,3.313380929220e+08,2.737883651197e+03,44523,38376,28582,6147,6147,0,2,e,C,2017,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383400052,0,0,0
1,3.313380970024e+08,3.313408229628e+08,2.725960333288e+03,44549,38411,28510,6138,6138,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935827e+00,12383400001,0,0,0
2,3.313408260306e+08,3.313423899619e+08,1.563931331813e+03,25506,22039,16047,3467,3467,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986583e+00,12383400002,0,0,0
3,3.313424011499e+08,3.313451269825e+08,2.725832619786e+03,44529,38374,28695,6155,6155,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.719471e+00,12383400003,0,0,0
4,3.313451310304e+08,3.313461379848e+08,1.006954359174e+03,16527,14241,10386,2286,2286,0,2,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354167e+00,12383500004,0,0,0
5,3.313461490806e+08,3.313468918955e+08,7.428148397207e+02,12154,10491,7354,1663,1663,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.458333e+00,12383500005,0,0,0
6,3.313469020878e+08,3.313482999461e+08,1.397858304620e+03,23000,19928,14637,3072,3072,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.656187e-01,12383500006,0,0,0
7,3.313483111072e+08,3.313488859756e+08,5.748684003949e+02,9265,7978,5634,1287,1287,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562505e-01,12383500007,0,0,0
8,3.313488961142e+08,3.313516098692e+08,2.713755017400e+03,44570,38438,28366,6132,6132,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.681769e+00,12383500008,0,0,0
9,3.313516140365e+08,3.313519489527e+08,3.349161372781e+02,5415,4649,2955,766,766,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.312500e+00,12383500009,0,0,0
10,3.313519600218e+08,3.313534607526e+08,1.500730822325e+03,24733,21358,15432,3375,3375,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.994672e-01,12383500010,0,0,0
11,3.313534720237e+08,3.313561549837e+08,2.682960001588e+03,44619,38634,28344,5985,5985,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.889717e+00,12383500011,0,0,0
12,3.313561591313e+08,3.313566988951e+08,5.397637675405e+02,9002,7734,5362,1268,1268,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.513864e+00,12383500012,0,0,0
13,3.313567090116e+08,3.313591769353e+08,2.467923670948e+03,41109,35564,26357,5545,5545,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.229244e+00,12383500013,0,0,0
14,3.313591880109e+08,3.313618868193e+08,2.698808340490e+03,44595,38578,28568,6017,6017,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862591e+00,12383500014,0,0,0
15,3.313618910419e+08,3.313625969387e+08,7.058967957497e+02,11470,9935,7069,1535,1535,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500015,0,0,0
16,3.313626080561e+08,3.313652949323e+08,2.686876185358e+03,44620,38604,28754,6016,6016,0,2,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500016,0,0,0
17,3.313652990388e+08,3.313659008170e+08,6.017782105207e+02,10083,8688,6111,1395,1395,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500017,0,0,0
18,3.313659120222e+08,3.313685798765e+08,2.667854272902e+03,44654,38655,28837,5999,5999,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819033e+00,12383500018,0,0,0
19,3.313685840681e+08,3.313711499710e+08,2.565902937353e+03,42086,36294,26934,5792,5792,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500019,0,0,0
20,3.313711600498e+08,3.313717867968e+08,6.267470123172e+02,10443,9025,6446,1418,1418,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777069e+00,12383500020,0,0,0
21,3.313717980881e+08,3.313724268861e+08,6.287979522347e+02,10391,9009,6161,1382,1382,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288889e+00,12383500021,0,0,0
22,3.313724370704e+08,3.313744079377e+08,1.970867299736e+03,32471,28136,20802,4335,4335,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992899e+00,12383500022,0,0,0
23,3.313744182065e+08,3.313764539750e+08,2.035768493831e+03,33254,28740,21508,4514,4514,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.611685e+00,12383500023,0,0,0
24,3.313764641348e+08,3.313771519976e+08,6.878627679348e+02,11214,9727,6955,1487,1487,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.087083e+00,12383500024,0,0,0
25,3.313771630491e+08,3.313798369974e+08,2.673948233247e+03,44644,38556,28830,6088,6088,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111032e+00,12383500025,0,0,0
26,3.313798411832e+08,3.313824749909e+08,2.633807652891e+03,44721,38787,28276,5934,5934,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804175e+00,12383500026,0,0,0
27,3.313824790693e+08,3.313851159869e+08,2.636917581022e+03,44725,38862,28415,5863,5863,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.001520e+00,12383500027,0,0,0
28,3.313851190368e+08,3.313877339863e+08,2.614949469447e+03,44774,38800,29097,5974,5974,0,5,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894717e+00,12383500028,0,0,0
29,3.313877380062e+08,3.313903529433e+08,2.614937118888e+03,44771,38830,28871,5941,5941,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820720e+00,12383500029,0,0,0
30,3.313903561264e+08,3.313928749890e+08,2.518862658978e+03,43076,37332,27670,5744,5744,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608335e+00,12383500030,0,0,0
31,3.313928861261e+08,3.313949549908e+08,2.068864680469e+03,35527,30845,22685,4682,4682,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12383500031,0,0,0
32,3.313949660099e+08,3.313975779923e+08,2.611982368529e+03,44766,38651,28705,6115,6115,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193651e+00,12383500032,0,0,0
33,3.313975820046e+08,3.313992029727e+08,1.620968103886e+03,27771,24101,17655,3670,3670,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926634e+00,12383500033,0,0,0
35,3.313992880202e+08,3.314003698415e+08,1.081821287632e+03,18701,16107,11483,2594,2594,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804248e+00,12383500035,0,0,0
36,3.314003800212e+08,3.314007329369e+08,3.529157661796e+02,6208,5372,3633,836,836,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559323e-01,12383500036,0,0,0
38,3.314033691078e+08,3.314036348908e+08,2.657830637693e+02,4497,3865,2492,632,632,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500038,0,0,0
39,3.314036461737e+08,3.314057619406e+08,2.115766969919e+03,36307,31445,23139,4862,4862,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500039,0,0,0
40,3.314057730529e+08,3.314068669965e+08,1.093943634212e+03,18364,15951,11414,2413,2413,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500040,0,0,0
41,3.314068770101e+08,3.314079399631e+08,1.062953017950e+03,18060,15682,11369,2378,2378,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500041,0,0,0
42,3.314079510098e+08,3.314097269912e+08,1.775981423497e+03,30032,26064,19146,3968,3968,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500042,0,0,0
43,3.314097380232e+08,3.314105838601e+08,8.458368493319e+02,14181,12288,9001,1893,1893,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500043,0,0,0
44,3.314105950298e+08,3.314109508275e+08,3.557977330089e+02,6123,5276,3542,847,847,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500044,0,0,0
45,3.314109620095e+08,3.314134839795e+08,2.521970066309e+03,43039,37306,27568,5733,5733,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159333e+00,12383500045,0,0,0
46,3.314134950363e+08,3.314161349928e+08,2.639956526279e+03,44715,38729,28555,5986,5986,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992048e+00,12383500046,0,0,0
47,3.314161390031e+08,3.314175289573e+08,1.389954256535e+03,23430,20327,14812,3103,3103,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500047,0,0,0
49,3.314175551218e+08,3.314185119547e+08,9.568329458833e+02,16209,14005,10219,2204,2204,0,3,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500049,0,0,0
