#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.378358000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500001
5.378376000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500002
5.378394000000e+08,1.300000e+01,0.000000e+00,9.540000e+02,15448500003
5.378406000000e+08,1.290000e+01,0.000000e+00,9.540000e+02,15448500004
5.378424000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500005
5.378442000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500006
5.378454000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500007
5.378472000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500008
5.378490000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500009
5.378502000000e+08,1.290000e+01,0.000000e+00,9.520000e+02,15448500010
5.378520000000e+08,1.290000e+01,0.000000e+00,9.520000e+02,15448500011
5.378532000000e+08,1.290000e+01,0.000000e+00,9.510000e+02,15448500012
5.378550000000e+08,1.290000e+01,0.000000e+00,9.510000e+02,15448500013
5.378568000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500014
5.378580000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500015
5.378598000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500016
5.378610000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500017
5.378628000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500018
5.378646000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500019
5.378658000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500020
5.378676000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500021
5.378688000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500022
5.378706000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500023
5.378724000000e+08,1.300000e+01,0.000000e+00,9.490000e+02,15448500024
5.378736000000e+08,1.300000e+01,0.000000e+00,9.490000e+02,15448500025
5.378754000000e+08,1.310000e+01,0.000000e+00,9.480000e+02,15448500026
5.378766000000e+08,1.320000e+01,0.000000e+00,9.480000e+02,15448500027
5.378784000000e+08,1.330000e+01,0.000000e+00,9.480000e+02,15448500028
5.378802000000e+08,1.330000e+01,0.000000e+00,9.480000e+02,15448500029
5.378814000000e+08,1.340000e+01,0.000000e+00,9.480000e+02,15448500030
5.378832000000e+08,1.350000e+01,0.000000e+00,9.470000e+02,15448500031
5.378844000000e+08,1.350000e+01,0.000000e+00,9.470000e+02,15448500032
5.378862000000e+08,1.360000e+01,0.000000e+00,9.460000e+02,15448500033
5.378874000000e+08,1.370000e+01,0.000000e+00,9.450000e+02,15448500034
5.378892000000e+08,1.380000e+01,0.000000e+00,9.450000e+02,15448500035
5.378904000000e+08,1.380000e+01,0.000000e+00,9.450000e+02,15448500036
5.378916000000e+08,1.380000e+01,0.000000e+00,9.440000e+02,15448600037
5.378940000000e+08,1.390000e+01,0.000000e+00,9.450000e+02,15448600038
5.378952000000e+08,1.390000e+01,0.000000e+00,9.450000e+02,15448600039
5.378970000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600040
5.378982000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600041
5.379000000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600042
5.379012000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600043
5.379030000000e+08,1.410000e+01,0.000000e+00,9.450000e+02,15448600044
5.379042000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600045
5.379060000000e+08,1.410000e+01,0.000000e+00,9.450000e+02,15448600046
5.379078000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600047
5.379090000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600048
5.379108000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600049
5.379120000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600050
5.379138000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600051
5.379150000000e+08,1.400000e+01,0.000000e+00,9.460000e+02,15448600052
5.379168000000e+08,1.410000e+01,0.000000e+00,9.460000e+02,15448600053
5.379180000000e+08,1.410000e+01,0.000000e+00,9.460000e+02,15448600054
5.379198000000e+08,1.410000e+01,0.000000e+00,9.470000e+02,15448600055
5.379216000000e+08,1.410000e+01,0.000000e+00,9.470000e+02,15448600056
5.379222000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600001
5.379240000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600002
5.379258000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600003
5.379270000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600004
5.379288000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600005
5.379336000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600006
5.379378000000e+08,1.410000e+01,0.000000e+00,9.470000e+02,15448600007
5.379432000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600008
5.379450000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600009
5.379468000000e+08,1.400000e+01,0.000000e+00,9.460000e+02,15448600010
5.379492000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600011
5.379522000000e+08,1.390000e+01,0.000000e+00,9.470000e+02,15448600012
5.379564000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600013
5.379576000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600014
5.379594000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600015
5.379606000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600016
5.379624000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600017
5.379636000000e+08,1.400000e+01,0.000000e+00,9.490000e+02,15448600018
5.379654000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600019
5.379666000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600020
5.379684000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600021
5.379696000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600022
5.379714000000e+08,1.420000e+01,0.000000e+00,9.490000e+02,15448600023
5.379726000000e+08,1.420000e+01,0.000000e+00,9.490000e+02,15448600024
5.379744000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600025
5.379756000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600026
5.379774000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600027
5.379792000000e+08,1.440000e+01,0.000000e+00,9.510000e+02,15448700028
5.379804000000e+08,1.440000e+01,0.000000e+00,9.510000e+02,15448700029
5.379834000000e+08,1.440000e+01,0.000000e+00,9.520000e+02,15448700030
